Payments to suppliers over �500 - March 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21001691,"2,565.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21002104,"4,372.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21002138,"4,785.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21002164,"4,395.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21002158,"2,195.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,14/03/2024,21002226,"10,021.57",REDACTED COMMERCIAL DATA
Norwich City Council,Corporate & Commercial Services GF Capital,X90030,Intangible Fixed Assets,C12400,14/03/2024,21002069,"1,725.00",ALLEN LANE LTD
Norwich City Council,Corporate & Commercial Services GF Capital,X90030,Intangible Fixed Assets,C12400,14/03/2024,21002072,"1,725.00",ALLEN LANE LTD
Norwich City Council,Corporate & Commercial Services GF Capital,X90030,Intangible Fixed Assets,C12400,14/03/2024,21002073,"1,725.00",ALLEN LANE LTD
Norwich City Council,Corporate & Commercial Services GF Capital,X90030,Intangible Fixed Assets,C12400,14/03/2024,21002074,"1,725.00",ALLEN LANE LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,14/03/2024,21001679,"1,136.16",BROADLAND HOUSING ASSOCIATION LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,14/03/2024,21002168,"8,113.54",BROADLAND HOUSING ASSOCIATION LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,14/03/2024,21001986,"8,799.97",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,14/03/2024,21001688,"7,967.81",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,14/03/2024,21002161,"2,637.61",ASPIRE ADAPTATIONS LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,14/03/2024,22001024,"1,900.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,14/03/2024,21002171,"4,290.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,14/03/2024,21002150,"7,119.66",NORWICH CITY SERVICES LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,Exp on Grants,C12500,14/03/2024,21002247,"83,944.40",CITY COLLEGE NORWICH
Norwich City Council,Debt Management Expenses,511010,Purchase / Debit Card Charges,A49200,18/03/2024,21003746,"10,488.60",HSBC PLC
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,19/03/2024,22000034,"28,774.69",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,19/03/2024,22000020,890.75,BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,19/03/2024,21004401,"1,312.66",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,19/03/2024,22000022,"1,957.26",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,19/03/2024,22000018,"2,323.52",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,19/03/2024,22000019,"6,074.81",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,19/03/2024,22000021,"8,293.68",BREYER GROUP PLC
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,19/03/2024,22000035,"18,479.16",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000007,"14,127.07",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000027,"16,346.70",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000009,"16,450.44",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000006,"19,032.36",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000005,"23,003.72",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000001,"23,870.09",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000024,"23,943.41",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000002,"27,198.54",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000028,"27,336.41",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000008,"28,015.08",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000026,"28,212.98",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000004,"28,683.23",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000003,"32,518.04",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000029,"33,074.93",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000030,"34,164.94",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Whole House Improvements,C10300,19/03/2024,22000025,"37,354.03",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Thermal Comfort,C10800,20/03/2024,21005078,"1,040,464.05",EON ENERGY SOLUTIONS LIMITED
Norwich City Council,Development & City Services,610015,Staff Training Expenses,A10800,22/03/2024,21002388,"1,293.12",GOVERNMENT EVENTS
Norwich City Council,Corporate Business Services,550080,Recruitment Expenses,A10900,22/03/2024,21000212,"3,990.96",REDACTED COMMERCIAL DATA
Norwich City Council,Corporate Business Services,550080,Recruitment Expenses,A10900,22/03/2024,21001904,"5,467.55",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,22/03/2024,21001714,"3,744.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,22/03/2024,21001711,"1,908.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,22/03/2024,21001814,"2,160.00",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,22/03/2024,21002145,"3,349.28",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,22/03/2024,21001461,"4,248.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,22/03/2024,21002593,"20,390.40",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,22/03/2024,21001913,"22,656.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,22/03/2024,21001876,"1,614.24",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,22/03/2024,21001989,"6,454.02",REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Agency Supply Staff,A11300,22/03/2024,21001668,855.00,REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Agency Supply Staff,A11300,22/03/2024,21002392,"2,093.86",REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Agency Supply Staff,A11300,22/03/2024,21002222,"2,109.36",REDACTED COMMERCIAL DATA
Norwich City Council,Development & City Services,610015,Agency Supply Staff,A11300,22/03/2024,21002676,"10,368.00",REDACTED COMMERCIAL DATA
Norwich City Council,Towns Fund,620070,Agency Supply Staff,A11300,22/03/2024,21002703,"5,454.00",REDACTED COMMERCIAL DATA
Norwich City Council,Strategic Asset Management,640235,Agency Supply Staff,A11300,22/03/2024,21001217,"2,083.90",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,22/03/2024,21001982,"1,075.81",REDACTED COMMERCIAL DATA
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,22/03/2024,21001894,"1,350.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of HRA Assets,710025,Agency Supply Staff,A11300,22/03/2024,22000338,"3,600.00",REDACTED COMMERCIAL DATA
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,22/03/2024,21001093,"3,120.00",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,22/03/2024,21001585,"2,223.18",REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,22/03/2024,21002349,"4,450.67",REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,22/03/2024,21002498,"2,382.00",REDACTED PERSONAL DATA
Norwich City Council,HRA Repairs,730020,Structural Repairs,A22800,22/03/2024,21002516,"2,922.47",BAWBURGH INSTALLATIONS LTD
Norwich City Council,HRA Repairs,730020,Structural Repairs,A22800,22/03/2024,21002514,"3,114.64",BAWBURGH INSTALLATIONS LTD
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,A23100,22/03/2024,21002655,"275,475.60",NORWICH CITY SERVICES LTD
Norwich City Council,Carrow House,210001,Programmed Maint(ES/Prop Grp),A25600,22/03/2024,21002477,"2,652.00",DUCTCLEAN (UK) LIMITED
Norwich City Council,Investment Properties,220000,Programmed Maint(ES/Prop Grp),A25600,22/03/2024,21002475,"1,440.00",DUCTCLEAN (UK) LIMITED
Norwich City Council,Investment Properties,220000,Day to Day Reps (ES/Prop Grp),A25700,22/03/2024,21002591,"15,574.52",NCL CONTRACTORS LTD
Norwich City Council,Insurance,512010,Insurance - Settlements,A29550,22/03/2024,21002675,525.00,REDACTED PERSONAL DATA
Norwich City Council,Insurance,512010,Insurance - Settlements,A29550,22/03/2024,21002724,"2,354.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,22/03/2024,22002206,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,22/03/2024,22002204,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,22/03/2024,22002205,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,22/03/2024,22002207,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,22/03/2024,22002208,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,22/03/2024,22002209,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,22/03/2024,22002210,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,City Hall,290000,Pool Car Direct Costs,A31400,22/03/2024,21002570,"4,559.24",LEASEPLAN UK LIMITED
Norwich City Council,Council Elections,520030,Postages,A40800,22/03/2024,21001247,"1,304.34",ROYAL MAIL GROUP PLC
Norwich City Council,Mail Handling Team,550040,Postages,A40800,22/03/2024,21002550,"2,460.52",ADARE SEC LIMITED
Norwich City Council,Mail Handling Team,550040,Postages,A40800,22/03/2024,21002336,"2,978.65",ADARE SEC LIMITED
Norwich City Council,Mail Handling Team,550040,Postages,A40800,22/03/2024,21002334,"8,912.08",ADARE SEC LIMITED
Norwich City Council,Council Tax Admin,515020,Advertising General,A41600,22/03/2024,21002357,"1,325.42",NEWSQUEST MEDIA GROUP
Norwich City Council,Head of Neighbourhood Housing,710020,Compensation to Tenants,A44300,22/03/2024,21002730,"19,196.72",REDACTED COMMERCIAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,A44300,22/03/2024,21001636,600.00,REDACTED COMMERCIAL DATA
Norwich City Council,Debt Management Expenses,511010,Financial Director Charges,A44500,22/03/2024,21004223,"4,603.72",ALLPAY LTD
Norwich City Council,Community Enabling,420140,Grants - Special Projects,A45600,22/03/2024,21002464,"5,000.00",MENSCRAFT
Norwich City Council,Community Enabling,420140,Grants - Special Projects,A45600,22/03/2024,21002457,"21,337.00",HENDERSON TRUST
Norwich City Council,Community Enabling,420140,Grants - Special Projects,A45600,22/03/2024,21002459,"54,500.00",MARLPIT COMMUNITY ASSOCIATION
Norwich City Council,Community Enabling,420140,Grants - Special Projects,A45600,22/03/2024,21002454,"56,170.00",AGE UK NORWICH
Norwich City Council,Community Enabling,420140,Grants - Special Projects,A45600,22/03/2024,21002683,"11,000.00",NORWICH DOOR TO DOOR
Norwich City Council,Corporate Management,510030,Subscriptions (non staff),A45700,22/03/2024,21001801,"2,514.00",LG FUTURES
Norwich City Council,Council Tax Admin,515020,Subscriptions (non staff),A45700,22/03/2024,21002341,"7,908.00",ANALYSE LOCAL
Norwich City Council,Council Tax Admin,515020,Subscriptions (non staff),A45700,22/03/2024,21000475,"11,400.00",ANALYSE LOCAL
Norwich City Council,Social Policy/Arts Grants,310060,Grants - Main ex SLA's,A46300,22/03/2024,21002719,"5,000.00",CURIOUS DIRECTIVE
Norwich City Council,Social Policy/Arts Grants,310060,Grants - Main ex SLA's,A46300,22/03/2024,22000201,"8,640.00",VISIT EAST ANGLIA LIMITED
Norwich City Council,Procurement Team,540010,Licences,A47000,22/03/2024,21002560,"1,194.00",IN-TEND LIMITED
Norwich City Council,IT Services,321020,DPP Printing Costs,A47500,22/03/2024,21002666,"5,325.91",RICOH UK LIMITED
Norwich City Council,City Hall,290000,Site Security,A47700,22/03/2024,21002508,"2,059.20",DISCREET SECURITY LIMITED
Norwich City Council,Rough Sleepers,410031,Site Security,A47700,22/03/2024,21002590,"3,379.20",CHURCHILL SECURITY LIMITED
Norwich City Council,Rough Sleepers,410031,Site Security,A47700,22/03/2024,21002668,"1,689.60",CHURCHILL SECURITY LIMITED
Norwich City Council,Estates Management,721020,T V Aerial Mtce,A48000,22/03/2024,21002027,"2,006.40",SECURITAS TECHONOLOGY LTD
Norwich City Council,Customer Contact Team,550010,Fees - Translations,A48700,22/03/2024,21001817,"1,652.98",LANGUAGE LINE LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,22/03/2024,21002481,"269,946.00",CIVICA UK LTD
Norwich City Council,IT Infrastructure,321025,IT Services - Contract Charge,A50400,22/03/2024,21002662,"1,020.00",RISUAL LIMITED
Norwich City Council,Council Elections,520030,Other Hired & Contracting Services,A51200,22/03/2024,21001719,750.00,ASSOCIATION OF ELECTORAL ADMINISTRATORS
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,A51300,22/03/2024,21002110,"1,302.60",ROCHE CHARTERED SURVEYORS
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,A51300,22/03/2024,21002330,629.33,ROCHE CHARTERED SURVEYORS
Norwich City Council,Communications Team,310020,Professional Advice/Fees,A51300,22/03/2024,21001649,"11,070.00",ALLEN LANE LTD
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,A51300,22/03/2024,21001897,"20,083.21",NORFOLK COUNTY COUNCIL
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,A51300,22/03/2024,21002605,"3,420.00",MUNICIPAL AGENCY LIMITED
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,22/03/2024,21002597,"1,500.00",GREENACRE RECRUITMENT LTD
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,22/03/2024,21001666,"3,375.00",GREENACRE RECRUITMENT LTD
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,22/03/2024,21002594,"3,750.00",GREENACRE RECRUITMENT LTD
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,22/03/2024,21002596,"3,750.00",GREENACRE RECRUITMENT LTD
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,22/03/2024,21001891,"4,500.00",NEW STREET CONSULTING GROUP
Norwich City Council,GF Balance Sheet,999999,Short Term - Accrued Income,B11600,22/03/2024,21001454,546.00,PETERLEE FIRE COMPANY LTD
Norwich City Council,GF Balance Sheet,999999,Short Term - Accrued Income,B11600,22/03/2024,21001431,"1,737.48",PETERLEE FIRE COMPANY LTD
Norwich City Council,GF Balance Sheet,999999,Short Term - Housing Rent Debtors,B12600,22/03/2024,22002201,"1,462.80",REDACTED PERSONAL DATA
Norwich City Council,Property & Economic Development GF Capital,X90080,Purchase of Land & Buildings,C10000,22/03/2024,21002577,"4,597.90",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,Housing Delivery HRA Capital,X95060,Purchase of Land & Buildings,C10000,22/03/2024,21002025,"9,078.00",HAMSON BARRON SMITH LTD
Norwich City Council,Housing Delivery HRA Capital,X95060,Purchase of Land & Buildings,C10000,22/03/2024,21002208,"2,880.00",QODA CONSULTING LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,22/03/2024,21002620,"18,545.18",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,New Constructn/Convrsn/Renovtn,C10100,22/03/2024,21001576,"1,964.40",BLOOM PROCUREMENT SERVICES LIMITED
Norwich City Council,Planning & Regulatory Services GF Capital,X90070,New Constructn/Convrsn/Renovtn,C10100,22/03/2024,21001924,"2,190.00",INGLETON WOOD LLP
Norwich City Council,Planning & Regulatory Services GF Capital,X90070,New Constructn/Convrsn/Renovtn,C10100,22/03/2024,21002671,"4,536.00",GREYFRIARS PROJECT MANAGEMENT LIMITED
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,22/03/2024,21002360,"5,400.00",OXBURY & COMPANY
Norwich City Council,Housing Delivery HRA Capital,X95060,New Constructn/Convrsn/Renovtn,C10100,22/03/2024,21002353,"14,548.10",PERSIMMON HOMES (ANGLIA) LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Thermal Comfort,C10800,22/03/2024,21002381,"4,296.00",PR CONSULTATION LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Solar Therml/Photovoltaic,C10900,22/03/2024,21001656,"5,670.00",DODD GROUP (EASTERN) LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Structural,C11700,22/03/2024,21002515,"4,020.13",BAWBURGH INSTALLATIONS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,22/03/2024,21002571,"9,678.07",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,22/03/2024,21002080,"20,711.11",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,22/03/2024,21002731,"10,188.55",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,22/03/2024,21002467,"6,232.01",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,22/03/2024,21002473,"2,241.60",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,22/03/2024,21002469,"4,483.20",REDACTED COMMERCIAL DATA
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,22/03/2024,21002470,"4,483.20",REDACTED COMMERCIAL DATA
Norwich City Council,Property & Economic Development GF Capital,X90080,Vehicles/Plant Eqpmt/Machinery,C12300,22/03/2024,21002350,"5,760.00",COZENS (UK) LTD
Norwich City Council,Property & Economic Development GF Capital,X90080,Vehicles/Plant Eqpmt/Machinery,C12300,22/03/2024,21001928,"18,168.00",EDMUNDSON ELECTRICAL LIMITED
Norwich City Council,Property & Economic Development GF Capital,X90080,Vehicles/Plant Eqpmt/Machinery,C12300,22/03/2024,21002020,"27,252.00",EDMUNDSON ELECTRICAL LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,22/03/2024,21002670,"6,980.08",R R KERSHAW BUILDERS LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,22/03/2024,21002468,"2,195.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,22/03/2024,21002669,"7,126.70",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,22/03/2024,21002742,"7,145.73",COOKES HEATING LTD
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,22/03/2024,21002137,"1,140.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,26/03/2024,21003523,"3,565.20",NEWTECH CONSTRUCTION LTD
Norwich City Council,Members Expenses,520010,Staff Training Expenses,A10800,28/03/2024,21002598,"1,360.80",LOCAL GOVERNMENT ASSOCIATION
Norwich City Council,Development & City Services,610015,Staff Training Expenses,A10800,28/03/2024,21003022,714.00,THE HUB EVENTS LTD
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,28/03/2024,21002893,"7,020.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,28/03/2024,21001425,954.00,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,28/03/2024,21001043,"1,908.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,28/03/2024,21002239,"1,496.40",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,28/03/2024,21002699,"2,160.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,28/03/2024,21002256,"4,248.00",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,28/03/2024,21002254,538.08,REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,28/03/2024,21002258,"2,910.92",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,28/03/2024,21002240,"4,021.50",REDACTED COMMERCIAL DATA
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,28/03/2024,21002259,"4,997.81",REDACTED COMMERCIAL DATA
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,28/03/2024,21002212,726.95,REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,28/03/2024,21002686,"1,352.38",REDACTED COMMERCIAL DATA
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,28/03/2024,21000101,"2,489.16",REDACTED COMMERCIAL DATA
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,28/03/2024,21001921,"2,640.79",REDACTED COMMERCIAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,28/03/2024,21000179,"2,337.36",REDACTED COMMERCIAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,28/03/2024,21002491,"3,593.53",REDACTED COMMERCIAL DATA
Norwich City Council,Customer Contact Team,550010,Agency Supply Staff,A11300,28/03/2024,21002492,"1,767.84",REDACTED COMMERCIAL DATA
Norwich City Council,Development & City Services,610015,Agency Supply Staff,A11300,28/03/2024,21001993,"7,740.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,28/03/2024,21002773,"4,176.36",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,28/03/2024,21002493,"1,622.72",REDACTED COMMERCIAL DATA
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,28/03/2024,21002494,"5,706.66",REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,28/03/2024,21002562,"1,030.10",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Spec Works CW srvcs exN100,A20000,28/03/2024,21002265,"3,960.00",NEC SOFTWARE SOLUTIONS UK LTD
Norwich City Council,Open Spaces,160000,"Property Repairs, Maintenance & Alterations (Reactive)",A20200,28/03/2024,21002884,"3,455.08",NORWICH CITY SERVICES LTD
Norwich City Council,Open Spaces,160000,"Property Repairs, Maintenance & Alterations (Reactive)",A20200,28/03/2024,21001911,"18,408.00",PENNA PLC
Norwich City Council,Open Spaces,160000,"Property Repairs, Maintenance & Alterations (Reactive)",A20200,28/03/2024,21002109,627.77,NORWICH CITY SERVICES LTD
Norwich City Council,Markets,100000,General Repairs & Mtce,A20300,28/03/2024,21002600,"2,548.80",COOKS BLINDS AND SHUTTERS LTD
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002315,501.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002343,501.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002361,501.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002362,501.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002285,505.87,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002354,507.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002352,509.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002328,510.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002349,513.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002428,513.60,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002292,513.60,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002409,515.99,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,28/03/2024,22002415,518.24,REDACTED PERSONAL DATA
