Payments to suppliers over �500 - July 2022,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,Column1,Column2,Column3,Column4
Norwich City Council,Community Enabling,420140,Projects,2832,Projects                      ,22/07/2022,98030,750,GEORGE LEEDER                           ,,,,
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,22/07/2022,89929,"2,350.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,22/07/2022,87747,"2,350.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,22/07/2022,97239,632.25,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,22/07/2022,97948,632.25,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,22/07/2022,98469,557.27,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,22/07/2022,98558,946.36,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,22/07/2022,90353,544.64,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Members Expenses,520010,Training Initiatives,2021,Training Initiatives          ,22/07/2022,98034,800,DAVE MCKENNA SOLUTIONS                  ,,,,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,22/07/2022,97897,"2,750.50",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,22/07/2022,97898,"1,592.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,22/07/2022,98490,"1,644.70",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,22/07/2022,98491,"1,720.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,22/07/2022,94738,"2,661.61",VOLUNTARY NORFOLK                       ,,,,
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,22/07/2022,98492,"2,807.86",VOLUNTARY NORFOLK                       ,,,,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,22/07/2022,97663,"6,000.00",IMPACT ASSOCIATES LTD                   ,,,,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,22/07/2022,90353,616.42,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,22/07/2022,97722,"2,528.15",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Customer Contact Team,550010,Security/Cash in Transit,2805,Security/Cash in Transit      ,22/07/2022,98255,"2,258.28",SSG SUPPORT SERVICES GROUP LTD          ,,,,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,22/07/2022,97543,"2,141.12",ROYAL MAIL GROUP PLC                    ,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,22/07/2022,97641,"1,492.44",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,22/07/2022,97642,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,22/07/2022,97643,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,22/07/2022,97644,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,22/07/2022,97645,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,22/07/2022,97647,"1,454.60",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,22/07/2022,97648,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,22/07/2022,97649,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,22/07/2022,97650,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,22/07/2022,97651,"1,383.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of City Development,600070,Contract-Travellors Liaison,2845,Contract-Travellors Liaison   ,22/07/2022,98279,"6,577.29",NORFOLK COUNTY COUNCIL                  ,,,,
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,22/07/2022,96746,"2,500.00",QODA CONSULTING LIMITED                 ,,,,
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,22/07/2022,98522,"1,250.00",QODA CONSULTING LIMITED                 ,,,,
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,22/07/2022,97973,"12,360.00",NETWORK RAIL INFRASTRUCTURE LIMITED     ,,,,
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,2850,Professional Advice/Fees      ,22/07/2022,98579,"41,000.00",AVISON YOUNG (GVA GRIMLEY LTD)          ,,,,
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,2850,Professional Advice/Fees      ,22/07/2022,98579,663,AVISON YOUNG (GVA GRIMLEY LTD)          ,,,,
Norwich City Council,Bus Lane Enforcement,644015,Installation of CCTV,2115,Installation of CCTV          ,22/07/2022,97245,900,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    ,,,,
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,22/07/2022,98017,595.35,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    ,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,22/07/2022,96866,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,22/07/2022,97704,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,22/07/2022,97950,775.15,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,22/07/2022,97954,775.15,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,22/07/2022,97699,"2,998.70",DORO CARE UK LIMITED                    ,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,22/07/2022,98516,"7,500.00",CAMPBELL TICKELL LTD                    ,,,,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,22/07/2022,97725,"1,800.00",ALLEN LANE LTD                          ,,,,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,22/07/2022,97923,923.24,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,22/07/2022,97924,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,22/07/2022,97145,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,22/07/2022,97939,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Collection Team,710170,Advertising General,2623,Advertising General           ,22/07/2022,98019,720,TMP (UK) LTD                            ,,,,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/07/2022,99254,825,B&Q FINANCIAL SERVICES                  ,,,,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/07/2022,99254,"1,250.00",B&Q FINANCIAL SERVICES                  ,,,,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/07/2022,99254,"1,100.00",B&Q FINANCIAL SERVICES                  ,,,,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/07/2022,99254,"1,375.00",B&Q FINANCIAL SERVICES                  ,,,,
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,22/07/2022,93146,"3,722.63",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,22/07/2022,98568,"3,510.44",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Dry Risers,2111,Dry Risers                    ,22/07/2022,93146,"2,300.04",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,22/07/2022,93146,"1,465.90",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,22/07/2022,98568,"33,568.40",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,22/07/2022,93146,"1,082.70",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,22/07/2022,98568,"5,920.90",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,22/07/2022,98568,"4,941.39",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,22/07/2022,93146,"3,956.61",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,22/07/2022,93146,"3,417.69",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Extractor Fans,2127,Extractor Fans                ,22/07/2022,93146,860,ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,22/07/2022,98568,"9,054.46",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,22/07/2022,93146,"19,118.56",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,22/07/2022,98615,"3,962.40",NORWICH CITY SERVICES LTD               ,,,,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,22/07/2022,98599,"33,221.53",FOSTER PROPERTY MAINTENANCE LTD         ,,,,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,22/07/2022,98508,"40,476.63",STRESS UK LTD                           ,,,,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,22/07/2022,98508,"2,534.75",STRESS UK LTD                           ,,,,
Norwich City Council,HRA Repairs,730020,Automatic Vent Mtce,2137,Automatic Vent Mtce           ,22/07/2022,93146,"2,144.00",ALPHATRACK SYSTEMS LTD                  ,,,,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,22/07/2022,95409,"2,801.31",ANGLIAN WINDOWS LTD                     ,,,,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,22/07/2022,97936,"10,382.05",ANGLIAN WINDOWS LTD                     ,,,,
Norwich City Council,HRA Repairs,730020,#N/A,2176,Compliance Works (Revenue)    ,22/07/2022,93177,"9,792.34",NRT BUILDING SERVICES GROUP LTD         ,,,,
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),22/07/2022,97667,"15,442.35",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,22/07/2022,98537,"4,919.36",AON UK LTD                              ,,,,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,22/07/2022,98537,"1,487.25",AON UK LTD                              ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/07/2022,98732,"3,644.00",ROCHE CHARTERED SURVEYORS               ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/07/2022,96838,"3,150.00",BLOOM PROCUREMENT SERVICES LIMITED      ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/07/2022,97700,"4,710.00",BLOOM PROCUREMENT SERVICES LIMITED      ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/07/2022,97700,"3,150.00",BLOOM PROCUREMENT SERVICES LIMITED      ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/07/2022,98754,785,THE ALARM COMPANY (NORWICH) LTD         ,,,,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/07/2022,97636,"28,789.75",G W GOOCH & SONS LTD                    ,,,,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,22/07/2022,97725,"2,700.00",ALLEN LANE LTD                          ,,,,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,22/07/2022,98276,"18,769.31",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,22/07/2022,98747,"11,501.33",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,22/07/2022,98547,"6,325.00",OXBURY & COMPANY                        ,,,,
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,22/07/2022,97591,"3,860.54",DARDAN SECURITY LTD                     ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,22/07/2022,97587,"40,001.20",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,22/07/2022,97620,"100,442.77",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,22/07/2022,97902,"18,411.64",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,22/07/2022,97903,"40,182.62",GASWAY SERVICES LTD                     ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,22/07/2022,98527,928.54,ASHFORD COMMERCIAL LTD                  ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,22/07/2022,98528,950.78,ASHFORD COMMERCIAL LTD                  ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,22/07/2022,98029,"3,293.18",BREYER GROUP PLC                        ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,22/07/2022,97927,"6,693.73",NOVUS PROPERTY SOLUTIONS                ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,22/07/2022,98513,"2,210.06",ARK PROPERTY SERVICES LTD               ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,22/07/2022,98578,"4,889.52",CLC CONTRACTORS LTD                     ,,,,
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,22/07/2022,97685,"1,500.00",NEC SOFTWARE SOLUTIONS UK LTD           ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98501,"1,868.75",PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98501,"1,231.25",PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98501,"1,868.75",PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98501,"1,231.25",PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98504,"1,250.00",PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98504,"1,250.00",PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98504,850,PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98504,670,PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98504,"1,250.00",PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98504,"1,250.00",PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98504,850,PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,Balance Sheet,999999,s106 - Playspace Mtce,8104,s106 - Playspace Mtce         ,22/07/2022,98504,670,PREMIER PLAYGROUNDS LTD                 ,,,,
Norwich City Council,St Andrews & Blackfriars Halls,190710,Licences,2753,Licences                      ,29/07/2022,98463,630,REGENCY SECURITY SERVICES (UK) LTD      ,,,,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,29/07/2022,99191,998.65,ROCHE CHARTERED SURVEYORS               ,,,,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,29/07/2022,93370,"4,946.20",GROUNDMERE LTD                          ,,,,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,29/07/2022,93732,"4,946.20",GROUNDMERE LTD                          ,,,,
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,29/07/2022,94549,"4,946.20",GROUNDMERE LTD                          ,,,,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,29/07/2022,99193,"1,072.80",ROCHE CHARTERED SURVEYORS               ,,,,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,29/07/2022,99194,774,ROCHE CHARTERED SURVEYORS               ,,,,
Norwich City Council,Externally Granted Rights,270000,Rents General,2270,Rents General                 ,29/07/2022,99017,"5,214.37",OPTIMUM PATIENT CARE GLOBAL LTD         ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,29/07/2022,98257,"4,786.50",PRODUCTION SERVICES ENTERTAINMENT LTD   ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,29/07/2022,99101,600,THE GARAGE                              ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,29/07/2022,98976,729.47,NORWICH CITY SERVICES LTD               ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,29/07/2022,99005,"9,450.00",MAUI WAUI EVENTS LTD                    ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,29/07/2022,98559,"2,070.00",BIFFA                                   ,,,,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,29/07/2022,98254,"2,936.30",STUART GROUP LTD                        ,,,,
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,29/07/2022,98538,"3,613.77",ADEPT TELECOM PLC                       ,,,,
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,29/07/2022,94465,"4,831.58",XEROX (UK) LTD                          ,,,,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,29/07/2022,98543,"5,500.00",NEC SOFTWARE SOLUTIONS UK LTD           ,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/07/2022,97940,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/07/2022,98500,738.34,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/07/2022,98550,820,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/07/2022,98552,656,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/07/2022,98553,820,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/07/2022,98554,820,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/07/2022,98555,820,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/07/2022,97922,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99241,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99241,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99242,"2,975.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99242,"2,380.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99244,910,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99253,870,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99253,652.5,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99258,"1,560.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99259,560,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99262,839,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99263,"1,736.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99263,546,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99267,704,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/07/2022,99182,640.79,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Empty Rating,2266,Empty Rating                  ,29/07/2022,98756,"1,000.17",REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99520,747.04,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99521,832.43,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99522,561.61,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99525,778.95,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99526,693.15,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99527,619.36,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99513,634.79,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99517,774.19,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99528,634.79,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99530,700.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99531,814.52,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99519,884.58,REDACTED PERSONAL DATA,,,,
