Payments to suppliers over �500 - April 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Project Place,510035,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/04/2022,89824,"2,871.68",TCU GROUP LIMITED                       
Norwich City Council,Licensing,520070,Other Contractual Services,2849,Other Contractual Services    ,18/04/2022,87727,"1,600.00",TAMESIDE METROPOLITAN BOROUGH COUNCIL   
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,18/04/2022,89847,627.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522080,Agency Staff,2050,Agency Staff                  ,18/04/2022,90186,627.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,18/04/2022,89893,"1,477.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,18/04/2022,89893,"1,279.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/04/2022,89432,"12,411.14",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/04/2022,89863,600.00,CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/04/2022,89531,780.36,CRITIQOM LIMITED                        
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,18/04/2022,89848,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,On & Off Street Enforcement,644010,Advertising Staff Recruitment,2030,Recruitment Costs             ,18/04/2022,89407,720.00,TMP (UK) LTD                            
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/04/2022,89928,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/04/2022,89210,"3,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/04/2022,89211,"3,845.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/04/2022,89781,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/04/2022,89788,745.56,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,18/04/2022,89784,855.75,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,18/04/2022,89782,766.27,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,18/04/2022,89786,628.50,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,18/04/2022,89202,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,18/04/2022,89835,"1,140.86",NORWICH CITY SERVICES LTD               
Norwich City Council,Estates Management,721020,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,18/04/2022,89861,"1,799.43",NORWICH CITY SERVICES LTD               
Norwich City Council,Estates Management,721020,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,18/04/2022,89855,811.17,NORWICH CITY SERVICES LTD               
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,18/04/2022,90187,"7,774.11",RIX PETROLEUM LTD                       
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Laundry Equipment,2665,Laundry Equipment             ,18/04/2022,89343,"3,421.14",JLA TOTAL CARE LIMITED                  
Norwich City Council,HRA Repairs,730020,Lift Mtce,2110,Lift Mtce                     ,18/04/2022,89347,"3,091.67",STANNAH LIFTS LTD                       
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,18/04/2022,89236,"15,316.96",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,18/04/2022,89836,522.49,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/04/2022,89945,"2,846.00",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,18/04/2022,89367,"1,305.80",BREYER GROUP PLC                        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/04/2022,89434,675.00,CREATE CONSULTING ENGINEERS LIMITED     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/04/2022,89435,"3,173.75",CREATE CONSULTING ENGINEERS LIMITED     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/04/2022,89436,750.00,CREATE CONSULTING ENGINEERS LIMITED     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/04/2022,89437,"1,275.00",CREATE CONSULTING ENGINEERS LIMITED     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/04/2022,89586,"2,475.00",DARDAN SECURITY LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,18/04/2022,89946,"6,191.95",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,18/04/2022,90157,840.90,ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,18/04/2022,89958,"11,267.20",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Door Access Controls,5160, Door Access Controls         ,18/04/2022,90192,"11,012.02",SCCI ALPHATRACK                         
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,18/04/2022,89369,"2,132.48",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,18/04/2022,89372,"12,000.00",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,18/04/2022,89374,"6,589.67",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,18/04/2022,89375,"3,675.60",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,18/04/2022,90160,"6,097.31",UK GUNITE LIMITED                       
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,20/04/2022,90794,630.97,EE & T- MOBILE                          
Norwich City Council,Licensing,520070,Criminal Records Bureau Checks,2080,Criminal Records Bureau Checks,20/04/2022,90788,"1,160.00",CRIMINAL RECORDS BUREAU                 
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,25/04/2022,90455,"2,946.24",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,25/04/2022,89549,747.73,FARMBITS DIRECT LTD                     
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,25/04/2022,89605,"1,150.68",EASTERN PLAY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,25/04/2022,90415,985.90,SSE                                     
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,25/04/2022,90416,861.59,SSE                                     
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,25/04/2022,90417,934.41,SSE                                     
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,25/04/2022,90412,"2,367.99",TOTAL GAS & POWER LTD                   
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,25/04/2022,90413,"2,865.24",TOTAL GAS & POWER LTD                   
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,25/04/2022,90414,"2,120.64",TOTAL GAS & POWER LTD                   
Norwich City Council,City Hall,290000,Carpet Cleaning,2209,Carpet Cleaning               ,25/04/2022,89623,"1,250.00",HANNANTS CLEANING LTD                   
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,25/04/2022,89558,862.40,MILLAR WEST LTD                         
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,25/04/2022,89947,"2,587.20",MILLAR WEST LTD                         
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,25/04/2022,89932,"4,000.00",WILD PATHS FESTIVAL LIMITED             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,25/04/2022,89885,"1,409.31",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,25/04/2022,89209,"1,759.00",TRANSOFT SOLUTIONS (UK) LTD             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/04/2022,89239,720.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/04/2022,89239,"1,080.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/04/2022,89776,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/04/2022,89256,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,25/04/2022,85790,690.66,CCS MEDIA LTD                           
Norwich City Council,Policy & Performance,321050,Fees Doctors/Consultants,2813,Fees Doctors/Consultants      ,25/04/2022,90219,"33,425.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,25/04/2022,90245,"2,800.00",EASTON APARTMENTS LTD                   
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,25/04/2022,90245,"1,050.00",EASTON APARTMENTS LTD                   
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,25/04/2022,90247,"1,400.00",EASTON APARTMENTS LTD                   
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,25/04/2022,90247,525.00,EASTON APARTMENTS LTD                   
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,25/04/2022,90248,"1,600.00",EASTON APARTMENTS LTD                   
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,25/04/2022,90248,600.00,EASTON APARTMENTS LTD                   
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/04/2022,89564,"2,325.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/04/2022,89785,"1,322.02",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/04/2022,82577,"1,259.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,25/04/2022,89820,"2,070.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,25/04/2022,89400,958.50,Royal Institution of Chartered Surveyors
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,25/04/2022,89403,"3,400.00",APCRM LTD                               
Norwich City Council,Professional Finance,510050,Advertising Staff Recruitment,2030,Recruitment Costs             ,25/04/2022,90474,550.00,PENNA PLC                               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,25/04/2022,89526,"10,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,25/04/2022,89527,"12,075.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,25/04/2022,89528,"7,182.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,25/04/2022,89849,"7,775.00",LINK TREASURY SERVICES LIMITED          
Norwich City Council,External Audit,514015,Audit Fee,2588,Audit Fee                     ,25/04/2022,90430,"26,050.00",ERNST & YOUNG LLP                       
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,25/04/2022,89819,715.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Rents General,2270,Rents General                 ,25/04/2022,89828,600.00,SILVER ROAD COMMUNITY CENTRE            
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89293,"1,929.14",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89290,"2,188.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,25/04/2022,90348,"1,110.02",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,25/04/2022,90349,"1,287.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,25/04/2022,89562,"2,516.89",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/04/2022,89301,"1,423.09",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/04/2022,89303,"1,099.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/04/2022,89295,"1,475.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/04/2022,89814,535.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,25/04/2022,89421,"2,531.04",ROYAL MAIL GROUP PLC                    
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89257,"1,746.89",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89335,"1,368.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89336,"1,368.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89337,"1,368.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89338,"1,368.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89339,"1,368.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89340,"1,368.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89341,"1,368.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89533,"1,119.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,25/04/2022,89818,"1,397.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Contract-Travellors Liaison,2845,Contract-Travellors Liaison   ,25/04/2022,90313,"37,500.00",BROADLAND HOUSING ASSOCIATION LTD       
Norwich City Council,Planning Management Account,620010,Subscriptions,2723,Subscriptions                 ,25/04/2022,89391,"4,714.29",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,25/04/2022,89542,"15,392.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Development Management,620060,Professional Advice/Fees,2850,Professional Advice/Fees      ,25/04/2022,90243,"37,500.00",AVISON YOUNG (GVA GRIMLEY LTD)          
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/04/2022,89463,"3,845.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/04/2022,89464,"3,950.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/04/2022,87656,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/04/2022,88920,"1,250.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,25/04/2022,81425,677.40,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,25/04/2022,89821,"9,266.50",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,25/04/2022,89561,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,25/04/2022,89778,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,25/04/2022,90828,"1,375.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,25/04/2022,90828,"1,100.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,25/04/2022,90828,"1,675.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,25/04/2022,90828,875.00,B&Q FINANCIAL SERVICES                  
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,25/04/2022,89906,"18,633.93",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,25/04/2022,89906,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,25/04/2022,89906,"18,633.93",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,25/04/2022,89906,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/04/2022,89516,"1,950.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),25/04/2022,89910,"5,332.63",GASWAY SERVICES LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/04/2022,90246,"2,979.12",MUNNINGS CONSTRUCTION LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/04/2022,90246,"4,128.40",MUNNINGS CONSTRUCTION LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/04/2022,90520,"4,699.87",UK POWER NETWORKS                       
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,25/04/2022,89403,"3,495.00",APCRM LTD                               
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,25/04/2022,90471,895.91,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,25/04/2022,90473,"5,957.07",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/04/2022,83510,"8,111.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/04/2022,89878,"3,900.00",DARDAN SECURITY LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,25/04/2022,89455,"43,705.47",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,25/04/2022,89795,"385,233.67",J TOMLINSON LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,25/04/2022,89796,"123,225.12",J TOMLINSON LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,25/04/2022,90355,"7,034.78",CONISBEE                                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,25/04/2022,90461,"2,126.26",STEVEN HOLDINGS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,25/04/2022,90439,"5,249.54",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,25/04/2022,90443,"7,196.00",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,25/04/2022,90442,"5,485.88",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,25/04/2022,90476,"6,446.56",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Exp on Grants,5500,Exp on Grants                 ,25/04/2022,90306,"402,291.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/04/2022,90366,779.67,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/04/2022,90367,862.24,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/04/2022,90373,692.30,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/04/2022,90374,542.10,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/04/2022,90375,"2,369.20",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/04/2022,90377,829.01,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/04/2022,90378,"1,702.64",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/04/2022,90379,"1,093.59",REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,26/04/2022,91575,"2,390.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,29/04/2022,90530,"1,050.28",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,29/04/2022,89857,577.63,NORWICH CITY SERVICES LTD               
Norwich City Council,"Norman Centre, Bignold Road",170101,Water Charges Unmetered,2284,Water Charges Unmetered       ,29/04/2022,91208,733.31,ANGLIAN WATER BUSINESS                  
Norwich City Council,Externally Granted Rights,270000,Rents General,2270,Rents General                 ,29/04/2022,90747,"4,600.72",OPTIMUM PATIENT CARE GLOBAL LTD         
Norwich City Council,Externally Granted Rights,270000,Rents General,2270,Rents General                 ,29/04/2022,90747,"5,214.37",OPTIMUM PATIENT CARE GLOBAL LTD         
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,29/04/2022,90218,"3,653.19",ADEPT TELECOM PLC                       
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/04/2022,89961,"6,500.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/04/2022,90158,"30,231.25",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/04/2022,90158,"1,856.68",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/04/2022,89933,"3,000.00",PILLAR SOFTWARE LTD                     
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/04/2022,90309,888.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Applications,321026,Other Contractual Services,2849,Other Contractual Services    ,29/04/2022,89962,800.00,NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/04/2022,90678,930.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/04/2022,90679,534.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/04/2022,91115,809.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/04/2022,91123,540.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/04/2022,91017,554.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/04/2022,91079,793.53,REDACTED PERSONAL DATA
