Payments to suppliers over �500 - July 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,14/07/2023,134690,"14,353.93",JKA HOME SOLUTIONS                      ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,14/07/2023,134774,600.00,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,14/07/2023,134776,"1,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,14/07/2023,134779,580.00,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,14/07/2023,134703,676.09,COMPUTERSHARE VOUCHER SERVICES          ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,19/07/2023,135999,"1,355.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,19/07/2023,135999,"1,825.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,19/07/2023,135999,"1,550.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,19/07/2023,135999,"1,255.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Markets,100000,Water Charges Metered,2285,Water Charges Metered         ,21/07/2023,135466,"2,127.86",ANGLIAN WATER BUSINESS                  ,
Norwich City Council,Markets,100000,Sewerage Charge Metered,2286,Sewerage Charge Metered       ,21/07/2023,135466,"2,370.23",ANGLIAN WATER BUSINESS                  ,
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,21/07/2023,134386,767.00,PENNA PLC                               ,
Norwich City Council,St Andrews & Blackfriars Halls,190710,Performing Rights Society Fees,1044,Performing Rights Society Fees,21/07/2023,133111,"1,853.41",PPL PRS LTD                             ,
Norwich City Council,Economic Development,210000,Gas,2218,Gas                           ,21/07/2023,135527,"1,728.19",EASTERN SHIRES PURCHASING ORGANISATION  ,
Norwich City Council,Investment Properties,220000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,21/07/2023,131755,"4,809.78",DUCTCLEAN (UK) LIMITED                  ,
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,21/07/2023,135536,"2,152.19",TOTAL GAS & POWER LTD                   ,
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/07/2023,134305,700.00,STANNAH LIFTS LTD                       ,
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,21/07/2023,134683,882.00,PINION PROJECTS LIMITED                 ,
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,21/07/2023,132543,"10,507.36",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,21/07/2023,135480,"6,000.00",NORCA & SISTEMA IN NORWICH              ,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,21/07/2023,135482,"5,800.00",THEATRE ROYAL NORWICH                   ,
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,21/07/2023,135484,"4,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,21/07/2023,134169,"6,850.00",VTS EVENT MEDICAL SERVICES LIMITED      ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,21/07/2023,132141,"1,500.00",YOUNG NORFOLK ARTS FESTIVAL             ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,21/07/2023,135265,570.00,WILD PATHS FESTIVAL LIMITED             ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,21/07/2023,134183,"1,300.00",MUSIC WORLDWIDE LIMITED                 ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,21/07/2023,135429,"8,325.00",PRODUCTION SERVICES ENTERTAINMENT LTD   ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,21/07/2023,135197,"5,300.00",NORCA & SISTEMA IN NORWICH              ,
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,21/07/2023,135201,595.00,ABBEY MEMORIALS STONECRAFT LIMITED      ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,21/07/2023,134702,"2,385.00",ALLEN LANE LTD                          ,
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,21/07/2023,134700,"7,020.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,21/07/2023,134385,"7,699.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,21/07/2023,134387,"14,036.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,21/07/2023,135288,763.31,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,21/07/2023,134760,"3,946.51",ADEPT TELECOM PLC                       ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,21/07/2023,135452,"55,843.79",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  ,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,21/07/2023,134853,995.00,DEMOCRACY COUNTS LTD                    ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,21/07/2023,115420,"1,117.04",CAPITA BUSINESS SERVICES LTD            ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,21/07/2023,119383,"1,115.07",CAPITA BUSINESS SERVICES LTD            ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,21/07/2023,134572,"1,121.60",CAPITA BUSINESS SERVICES LTD            ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,21/07/2023,134573,"1,130.09",CAPITA BUSINESS SERVICES LTD            ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,21/07/2023,134574,"1,115.49",CAPITA BUSINESS SERVICES LTD            ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,21/07/2023,134674,"1,220.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,21/07/2023,134665,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,21/07/2023,126352,888.00,VODAFONE LIMITED                        ,
Norwich City Council,Policy & Performance,321050,Fees Doctors/Consultants,2813,Fees Doctors/Consultants      ,21/07/2023,135293,"19,879.12","DEPT FOR CULTURE,MEDIA & SPORT          ",
Norwich City Council,Policy & Performance,321050,Projects,2832,Projects                      ,21/07/2023,134397,"1,500.00",ADAM CLARK                              ,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,21/07/2023,135437,"1,680.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,21/07/2023,135437,"1,344.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,21/07/2023,135438,550.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,21/07/2023,135440,700.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,21/07/2023,134708,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,21/07/2023,134716,820.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,21/07/2023,135237,"3,123.37",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,Empty Rating,2266,Empty Rating                  ,21/07/2023,135132,"3,616.34",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Syrian Refugee Programme,410045,Empty Rating,2266,Empty Rating                  ,21/07/2023,135132,"2,929.64",NORWICH CITY COUNCIL-1                  ,
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,21/07/2023,135442,600.00,NORFOLK ANGELS CIC                      ,
Norwich City Council,#N/A,420142,Grants - Special Projects,2725,Grants - Special Projects     ,21/07/2023,132634,"100,000.00",NEW ANGLIA LEP                          ,
Norwich City Council,Highways Ground & Tree Maint,421030,Street Naming & Door Numbering,2131,Street Naming & Door Numbering,21/07/2023,135254,811.80,MIDLAND SIGNS LEICS LTD T/A G & G SIGNS ,
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,21/07/2023,135244,795.65,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,21/07/2023,134593,"67,665.00",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,21/07/2023,131767,"1,989.30",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,21/07/2023,135305,"21,599.56",FINANCIAL DATA MANAGEMENT LTD (FDM)     ,
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,21/07/2023,135306,"44,357.35",FINANCIAL DATA MANAGEMENT LTD (FDM)     ,
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,21/07/2023,135123,690.00,REDACTED PERSONAL DATA,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,21/07/2023,132432,"1,428.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,21/07/2023,132636,"4,376.00",SIGNAL AMBITECH                         ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,21/07/2023,134242,"1,128.55",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,21/07/2023,134641,"2,623.09",ADARE SEC LIMITED                       ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,21/07/2023,134790,"5,015.67",ADARE SEC LIMITED                       ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,21/07/2023,134840,"15,157.40",ADARE SEC LIMITED                       ,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,21/07/2023,134318,"1,425.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,21/07/2023,134645,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Building Regs - Non-Chargeable,620030,Other Contractual Services,2849,Other Contractual Services    ,21/07/2023,132600,"15,482.50",CNC BUILDING CONTROL CONSULTANCY        ,
Norwich City Council,Highways Env Impts & Maint,630070,Other Costs Recovered,1033,Other Costs Recovered         ,21/07/2023,135188,"165,000.00",CLEAR CHANNEL UK LTD                    ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/07/2023,135174,"1,625.00",GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/07/2023,135176,"1,257.60",GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/07/2023,135180,640.00,GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/07/2023,135184,916.92,GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/07/2023,135190,645.00,GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/07/2023,134859,542.40,GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,21/07/2023,135175,"3,412.54",GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,21/07/2023,135178,"1,765.28",GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,21/07/2023,135185,924.36,GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,21/07/2023,135189,"1,131.94",GASWAY SERVICES LTD                     ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/07/2023,134659,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,21/07/2023,134679,703.28,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Off Street Car Parks,643020,Rents General,2270,Rents General                 ,21/07/2023,134306,"7,500.00",NORFOLK COUNTY COUNCIL                  ,
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,21/07/2023,134855,"1,941.77",SECURITY PLUS LTD                       ,
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/07/2023,134305,"1,050.00",STANNAH LIFTS LTD                       ,
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/07/2023,134305,700.00,STANNAH LIFTS LTD                       ,
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,21/07/2023,134858,"1,647.35",SECURITY PLUS LTD                       ,
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,21/07/2023,135162,978.05,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    ,
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,21/07/2023,134847,"2,025.00",HQN LTD                                 ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/07/2023,134442,"4,575.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/07/2023,134444,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/07/2023,134725,"1,474.20",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,21/07/2023,134384,"10,962.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Subscriptions,2723,Subscriptions                 ,21/07/2023,129173,"5,000.00",NORFOLK COMMUNITY LAW SERVICE LTD       ,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,21/07/2023,135310,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,21/07/2023,135311,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,710025,Agency Staff,2050,Agency Staff                  ,21/07/2023,135312,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,21/07/2023,134638,"1,454.71",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,21/07/2023,135246,567.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,21/07/2023,135219,"7,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,21/07/2023,135459,756.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,21/07/2023,135461,"6,450.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,21/07/2023,135464,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/07/2023,134447,"3,416.55",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Home Ownership Team,710180,Legal Expenses,2803,Legal Expenses                ,21/07/2023,135496,895.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,HRA Repairs,730020,Lift Mtce,2110,Lift Mtce                     ,21/07/2023,134391,"9,275.00",STANNAH LIFTS LTD                       ,
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,21/07/2023,135131,"2,235.20",ANGLIAN WINDOWS LTD                     ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,21/07/2023,129426,"1,970.00",R G LEVERETT LTD ROOFING & ROOFLINE     ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,21/07/2023,131755,"29,521.31",DUCTCLEAN (UK) LIMITED                  ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,21/07/2023,131755,"2,208.49",DUCTCLEAN (UK) LIMITED                  ,
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,21/07/2023,135281,"1,885.50",INTEGRATED WATER SERVICES LTD           ,
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,21/07/2023,135421,"9,207.73",DODD GROUP (EASTERN) LTD                ,
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,21/07/2023,135421,982.84,DODD GROUP (EASTERN) LTD                ,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,21/07/2023,135456,"17,047.66",AON UK LTD                              ,
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,21/07/2023,135456,"5,153.94",AON UK LTD                              ,
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,21/07/2023,135309,"68,125.00",FAITHORN FARRELL TIMMS LLP              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/07/2023,134757,"5,250.00",BLOOM PROCUREMENT SERVICES LIMITED      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/07/2023,134759,"2,022.52",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/07/2023,135492,"4,168.90",G W GOOCH & SONS LTD                    ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/07/2023,134680,"3,780.00",GREYFRIARS PROJECT MANAGEMENT LIMITED   ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/07/2023,124727,"6,560.00",NPS PROPERTY CONSULTANTS LIMITED        ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/07/2023,134874,"62,380.42",CHILTERN SPORTS CONTRACTORS LTD         ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/07/2023,134875,"43,913.38",CHILTERN SPORTS CONTRACTORS LTD         ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/07/2023,134313,"265,499.51",TARMAC LTD                              ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,21/07/2023,134701,"3,250.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/07/2023,135460,"13,540.42",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/07/2023,135471,"4,116.41",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/07/2023,135424,"1,120.58",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/07/2023,134677,"8,564.57",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/07/2023,135286,"7,726.12",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/07/2023,135317,"8,049.85",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/07/2023,135327,"13,853.34",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,21/07/2023,134677,"8,564.57",J P RUSSEN                              ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,21/07/2023,135418,"6,088.62",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/07/2023,134658,"1,115.00",APEX SIGNS & ENGRAVING                  ,
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,21/07/2023,132570,"40,303.60",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,21/07/2023,135315,"9,227.16",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Thermal Comfort,5140, Thermal Comfort              ,21/07/2023,135468,600.00,PR CONSULTATION LIMITED                 ,
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,21/07/2023,134382,"103,792.44",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,21/07/2023,135108,"8,205.69",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,21/07/2023,135108,"4,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,21/07/2023,135108,"8,205.69",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,21/07/2023,135108,"4,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,21/07/2023,135287,"107,287.92",JB SPECIALIST REFURBISHMENTS LTD        ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/07/2023,135453,"11,694.00",WESSEX LIFT CO LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/07/2023,135476,698.01,ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/07/2023,135476,"4,892.76",ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/07/2023,135470,"5,888.88",MC SOLUTIONS                            ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/07/2023,135418,"6,088.62",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/07/2023,135428,"16,057.35",JKA HOME SOLUTIONS                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,21/07/2023,135537,"3,925.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,21/07/2023,135239,"9,900.00",NEC SOFTWARE SOLUTIONS UK LTD           ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,21/07/2023,135507,"1,683.94",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,21/07/2023,135508,"1,626.05",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,21/07/2023,135511,842.73,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,21/07/2023,137775,"125,737.10",TOTAL GAS & POWER LTD                   ,
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,21/07/2023,137775,"44,336.60",TOTAL GAS & POWER LTD                   ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,21/07/2023,135282,"1,352.86",INTEGRATED WATER SERVICES LTD           ,
