Payments to suppliers over �500 - January 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,20/01/2023,115296,"2,880.00",REDACTED COMMERCIAL DATA
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,20/01/2023,114769,980,INTEGRATED CLEANING SERVICES LTD        
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,20/01/2023,115390,516,MRS M MORTON T/A CAPRICORN CLEANERS     
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,20/01/2023,116133,"3,565.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,20/01/2023,116134,"2,697.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Private Sector Leasing Scheme,410040,Empty Rating,2266,Empty Rating                  ,20/01/2023,116368,"2,171.51",REDACTED COMMERCIAL DATA
Norwich City Council,Syrian Refugee Programme,410045,Empty Rating,2266,Empty Rating                  ,20/01/2023,116368,"2,778.17",NORWICH CITY COUNCIL-1                  
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,20/01/2023,112690,"2,038.82",NORWICH CITY SERVICES LTD               
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,20/01/2023,112690,"1,254.42",NORWICH CITY SERVICES LTD               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,20/01/2023,114814,"33,004.40",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,20/01/2023,114847,"11,252.04",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,20/01/2023,116357,"8,618.00",REDACTED COMMERCIAL DATA
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,20/01/2023,116359,"2,848.50",REDACTED COMMERCIAL DATA
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,20/01/2023,116360,"3,208.50",REDACTED COMMERCIAL DATA
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,20/01/2023,116361,"3,163.00",REDACTED COMMERCIAL DATA
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,20/01/2023,116366,"10,482.00",REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,113307,637.06,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,113308,703.17,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,113310,721.2,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,111247,522.48,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,111421,540.9,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,111422,721.2,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,111935,889.48,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,111939,721.2,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,111940,721.2,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,111941,540.9,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,111949,540.9,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,111951,721.2,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,114568,721.2,REDACTED COMMERCIAL DATA
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,20/01/2023,114778,817.36,REDACTED COMMERCIAL DATA
Norwich City Council,Benefits Admin (HB + CTB),516040,Other Contractual Services,2849,Other Contractual Services    ,20/01/2023,114754,"21,938.00",BRECKLAND DISTRICT COUNCIL              
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,20/01/2023,115989,615,OYSTER PARTNERSHIP                      
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/01/2023,102762,"1,533.50",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/01/2023,114787,"1,804.00",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/01/2023,115988,"1,529.00",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/01/2023,111841,"1,591.00",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/01/2023,111843,"1,753.15",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/01/2023,113215,"1,757.20",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/01/2023,114450,"1,793.35",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/01/2023,115990,813.75,REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,20/01/2023,115991,"1,376.00",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,20/01/2023,115424,610,RICARDO - AEA LTD                       
Norwich City Council,Personnel Corporate Costs,530010,Other Contractual Services,2849,Other Contractual Services    ,20/01/2023,107590,"16,222.47",SEFTON COUNCIL                          
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,20/01/2023,115437,"11,475.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,20/01/2023,115726,"1,200.00",IMPACT ASSOCIATES LTD                   
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,20/01/2023,114851,"1,125.57",REDACTED COMMERCIAL DATA
Norwich City Council,Customer Contact Team,550010,Security/Cash in Transit,2805,Security/Cash in Transit      ,20/01/2023,114744,608,DISCREET SECURITY LIMITED               
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,20/01/2023,115310,754.52,LANGUAGE LINE LTD                       
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,20/01/2023,114745,638.61,TRANSLATE PLUS LIMITED                  
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/01/2023,112152,"2,867.17",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/01/2023,112153,"14,750.79",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/01/2023,115302,"3,150.87",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/01/2023,115303,"8,392.14",CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,20/01/2023,115304,"1,770.54",CRITIQOM LIMITED                        
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,20/01/2023,111838,952.86,REDACTED COMMERCIAL DATA
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,20/01/2023,113198,934.42,REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,20/01/2023,115427,"1,397.51",REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,20/01/2023,115606,"1,679.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,20/01/2023,115607,"1,865.55",REDACTED COMMERCIAL DATA
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,20/01/2023,114813,"33,595.00",SAVILLS (UK) LTD                        
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,20/01/2023,115426,"35,350.00",SAVILLS (UK) LTD                        
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,20/01/2023,112616,950.08,NORFOLK CHAMBER OF COMMERCE & INDUSTRY  
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,20/01/2023,115436,"26,350.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Building Regs - Non-Chargeable,620030,Other Contractual Services,2849,Other Contractual Services    ,20/01/2023,113202,"15,482.50",CNC BUILDING CONTROL CONSULTANCY        
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,20/01/2023,115291,"11,017.50",REDACTED COMMERCIAL DATA
Norwich City Council,Environmental Strategy,630010,Other Contractual Services,2849,Other Contractual Services    ,20/01/2023,116101,"9,040.00",SYNFO LIMITED                           
Norwich City Council,Maintenance Recharges NP&Rs,640215,Specified Works (ES/Prop Grp),2169,Specified Works (ES/Prop Grp) ,20/01/2023,116209,"10,795.00",PENNINGTON CHOICES LIMITED              
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/01/2023,114953,"1,050.00",STANNAH LIFTS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,20/01/2023,114953,700,STANNAH LIFTS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,20/01/2023,116292,"8,198.64",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,20/01/2023,114800,"7,102.40",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Closed Circuit TV,644060,CCTV Mtce,2121,CCTV Maintenance              ,20/01/2023,114848,"5,872.50",TRUETECH INTEGRATED LTD                 
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,115292,"4,095.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,115294,"4,200.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,115295,"2,325.00",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,111839,767.01,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,114443,766.64,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,114444,692.4,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,114447,767.01,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,114802,611.24,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,114803,692.4,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,114807,767.01,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,20/01/2023,115811,611.24,REDACTED COMMERCIAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,20/01/2023,115535,"8,935.00",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,20/01/2023,116389,"1,060.00",BROADLAND PRODUCTS LTD                  
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,20/01/2023,108643,"1,236.55",REDACTED COMMERCIAL DATA
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,20/01/2023,114571,913.06,REDACTED COMMERCIAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,20/01/2023,114869,"2,275.50",REDACTED COMMERCIAL DATA
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,20/01/2023,115298,"5,528.79",RIX PETROLEUM LTD                       
Norwich City Council,HRA Repairs,730020,Lift Mtce,2110,Lift Mtce                     ,20/01/2023,114952,"9,275.00",STANNAH LIFTS LTD                       
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/01/2023,115634,"1,072.41",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/01/2023,115635,842.96,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/01/2023,115636,720.88,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/01/2023,115637,"1,081.10",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/01/2023,115638,"5,185.78",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/01/2023,115639,"1,990.65",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/01/2023,115640,"2,685.83",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/01/2023,115641,"1,007.19",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,20/01/2023,115719,519.22,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,20/01/2023,116237,"3,982.23",NICHOLLS BOREHOLES                      
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,20/01/2023,115531,"4,169.30",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,20/01/2023,115590,"3,142.00",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,20/01/2023,116399,"35,584.83",NORWICH CITY COUNCIL-1                  
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,20/01/2023,116209,"62,381.74",PENNINGTON CHOICES LIMITED              
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,20/01/2023,115408,"19,019.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/01/2023,116121,"2,900.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/01/2023,116287,"1,649.00",CITY ELECTRICAL FACTORS LIMITED         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/01/2023,116289,665.8,CITY ELECTRICAL FACTORS LIMITED         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/01/2023,115659,"1,000.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,20/01/2023,107473,759.34,NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/01/2023,116304,540,REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/01/2023,114976,"3,560.00",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/01/2023,115360,"3,810.00",REDACTED COMMERCIAL DATA
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,20/01/2023,116349,"3,895.56",REDACTED COMMERCIAL DATA
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,20/01/2023,114442,"742,316.06",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,20/01/2023,104381,"6,500.00",DELTA-SIMONS ENVIRONMENTAL CONSULTANTS  
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,20/01/2023,114994,"57,926.08",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/01/2023,115934,"9,912.90",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/01/2023,115934,"5,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/01/2023,115934,"9,912.90",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,20/01/2023,115934,"5,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/01/2023,112257,"4,709.19",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/01/2023,114977,"2,280.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/01/2023,115926,"4,107.31",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/01/2023,116032,"5,523.66",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/01/2023,116033,"5,338.47",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/01/2023,116204,"2,620.56",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/01/2023,116205,"1,941.17",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,20/01/2023,115373,"3,920.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Community Alarm,5192, Community Alarm              ,20/01/2023,112746,"28,668.71",M ENGLISH SECURITY LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Community Alarm,5192, Community Alarm              ,20/01/2023,112747,627,M ENGLISH SECURITY LTD                  
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,20/01/2023,116268,"1,597.00",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/01/2023,117338,"1,000.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/01/2023,117338,"3,475.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/01/2023,117338,"1,650.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,23/01/2023,117338,"1,600.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,23/01/2023,114975,"24,178.50",EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,25/01/2023,118657,944.83,TALKTALK BUSINESS                       
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,27/01/2023,116166,"2,887.28",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,27/01/2023,116167,"3,172.92",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Markets,100000,Professional Advice/Fees,2850,Professional Advice/Fees      ,27/01/2023,106065,"21,000.00",MARKET PLACE MANAGEMENT                 
Norwich City Council,Open Spaces,160000,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,27/01/2023,116367,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,27/01/2023,116262,"9,676.29",CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,27/01/2023,116263,"9,320.06",CARTER JONAS LLP                        
Norwich City Council,Swanton Road,290003,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,27/01/2023,116367,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,27/01/2023,98142,"1,749.00",STUART GROUP LTD                        
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,27/01/2023,115697,"3,250.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,27/01/2023,115617,"1,552.50",REDACTED COMMERCIAL DATA
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,27/01/2023,115618,"1,035.00",REDACTED COMMERCIAL DATA
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,27/01/2023,116213,"4,023.10",ADEPT TELECOM PLC                       
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,27/01/2023,116169,582.9,PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,27/01/2023,115611,"7,080.00",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,27/01/2023,115611,"1,038.69",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,27/01/2023,115660,"8,131.85",KOHLER UNINTERRUPTIBLE POWER LTD        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,27/01/2023,112559,"2,737.57",BOXXE LIMITED                           
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,27/01/2023,115987,"1,440.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,27/01/2023,116010,"1,220.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,27/01/2023,116012,"1,220.00",REDACTED COMMERCIAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,27/01/2023,116017,720,REDACTED COMMERCIAL DATA
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,27/01/2023,116862,"2,759.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,27/01/2023,116863,"2,046.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,27/01/2023,115999,"1,367.00",NORWICH CENTRAL BAPTIST CHURCH          
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,27/01/2023,116795,573,REDACTED COMMERCIAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117185,884.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117186,747.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117187,832.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117188,561.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117178,634.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117211,541.51,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117212,816.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117106,637.59,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117107,837.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117108,708.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117109,837.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117110,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117111,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117112,805.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117113,708.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117114,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117115,668.2,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,27/01/2023,117116,676.21,REDACTED PERSONAL DATA
