Payments to suppliers over �500 - June 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,VAT Outgoings (Input Tax),X95010,Housing & Community Safety HRA Capital,B11700,21/06/2024,21009700,"3,713.92",GASWAY SERVICES LTD
Norwich City Council,Whole House Improvements,X95010,Housing & Community Safety HRA Capital,C10300,21/06/2024,21009699,"16,900.78",GASWAY SERVICES LTD
Norwich City Council,Whole House Improvements,X95010,Housing & Community Safety HRA Capital,C10300,21/06/2024,21009700,"18,569.61",GASWAY SERVICES LTD
Norwich City Council,Postages,520030,Council Elections,A40800,23/06/2024,21009819,"46,962.20",FINANCIAL DATA MANAGEMENT LTD (FDM)
Norwich City Council,VAT Outgoings (Input Tax),520030,Council Elections,B11700,23/06/2024,21009819,"9,392.44",FINANCIAL DATA MANAGEMENT LTD (FDM)
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,24/06/2024,21008896,"3,628.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,24/06/2024,21008899,"1,152.00",NORWICH CITY SERVICES LTD
Norwich City Council,Day to Day Reps (ES/Prop Grp),220000,Investment Properties,A25700,24/06/2024,21008957,"4,200.00",REFORM FLOORING LIMITED
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,24/06/2024,22003190,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,24/06/2024,22003191,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,24/06/2024,22003192,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,24/06/2024,22003193,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,24/06/2024,22003194,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,24/06/2024,22003195,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,24/06/2024,22003196,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/06/2024,21009174,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/06/2024,21010256,"2,620.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/06/2024,21010256,"2,830.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/06/2024,21010259,"2,835.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/06/2024,21010260,"1,960.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/06/2024,21010260,"2,670.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Postages,520030,Council Elections,A40800,24/06/2024,21008866,"1,110.22",ROYAL MAIL GROUP PLC
Norwich City Council,Professional Advice/Fees,630010,Environmental Strategy,A51300,24/06/2024,21009022,"1,842.00",SYNFO LIMITED
Norwich City Council,Professional Advice/Fees,710130,ASB Team,A51300,24/06/2024,21008829,"1,650.00",RESOLVE ANTISOCIAL BEHAVIOUR
Norwich City Council,VAT Outgoings (Input Tax),220000,Investment Properties,B11700,24/06/2024,21008957,840.00,REFORM FLOORING LIMITED
Norwich City Council,VAT Outgoings (Input Tax),410030,Homelessness,B11700,24/06/2024,21010256,524.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,VAT Outgoings (Input Tax),410030,Homelessness,B11700,24/06/2024,21010256,566.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,VAT Outgoings (Input Tax),410030,Homelessness,B11700,24/06/2024,21010259,567.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,VAT Outgoings (Input Tax),410030,Homelessness,B11700,24/06/2024,21010260,534.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,VAT Outgoings (Input Tax),510050,Professional Finance,B11700,24/06/2024,21008896,725.70,HAYS SPECIALIST RECRUITMENT
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,24/06/2024,21009396,"8,268.16",ARK PROPERTY SERVICES LTD
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,25/06/2024,21008949,"4,475.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,25/06/2024,21008946,"1,055.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,25/06/2024,21008948,"4,055.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,25/06/2024,21009695,"3,625.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Services - Contract Charge,321020,IT Services,A50400,25/06/2024,21009222,"5,600.00",INTERTEK NTA
Norwich City Council,Professional Advice/Fees,620046,East Norwich Programme Mngmnt,A51300,25/06/2024,21009410,"20,568.00",Partnering Regeneration Development Ltd
Norwich City Council,VAT Outgoings (Input Tax),321020,IT Services,B11700,25/06/2024,21009222,"1,120.00",INTERTEK NTA
Norwich City Council,VAT Outgoings (Input Tax),510050,Professional Finance,B11700,25/06/2024,21008949,895.00,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),520030,Council Elections,B11700,25/06/2024,21008948,811.17,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),520030,Council Elections,B11700,25/06/2024,21009695,725.00,ALLEN LANE LTD
Norwich City Council,VAT Outgoings (Input Tax),620046,East Norwich Programme Mngmnt,B11700,25/06/2024,21009410,"4,113.60",Partnering Regeneration Development Ltd
Norwich City Council,VAT Outgoings (Input Tax),X91003,General Fund Capital Expenditure,B11700,25/06/2024,21009421,"1,818.44",TGA Alliance Limited
Norwich City Council,VAT Outgoings (Input Tax),X95010,Housing & Community Safety HRA Capital,B11700,25/06/2024,21009312,"10,751.66",GASWAY SERVICES LTD
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,25/06/2024,22003197,"1,395.93",REDACTED PERSONAL DATA
Norwich City Council,Short Term - Housing Rent Debtors,999999,GF Balance Sheet,B12600,25/06/2024,22003198,930.20,REDACTED PERSONAL DATA
Norwich City Council,New Constructn/Convrsn/Renovtn,X91003,General Fund Capital Expenditure,C10100,25/06/2024,21009421,"9,092.18",TGA Alliance Limited
Norwich City Council,Electrical,X95010,Housing & Community Safety HRA Capital,C10200,25/06/2024,21009312,"53,758.31",GASWAY SERVICES LTD
Norwich City Council,Agency Supply Staff,310020,Communications Team,A11300,26/06/2024,21009297,"3,298.32",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,26/06/2024,21009169,"2,612.48",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,26/06/2024,21009381,911.24,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,26/06/2024,21009307,"1,507.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,26/06/2024,21009108,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,26/06/2024,21009531,862.49,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710120,Neighbourhood Services,A11300,26/06/2024,21009824,677.10,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,26/06/2024,22003310,606.97,REDACTED PERSONAL DATA
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,26/06/2024,22003386,751.87,REDACTED PERSONAL DATA
Norwich City Council,Security Imps Elderly/Disabled,730022,HRA Disabled Adaptations,A24600,26/06/2024,21009082,"7,738.30",NORWICH CITY SERVICES LTD
Norwich City Council,Security Imps Elderly/Disabled,730022,HRA Disabled Adaptations,A24600,26/06/2024,21009096,"5,263.61",NORWICH CITY SERVICES LTD
Norwich City Council,Asbestos Register Survey,730020,HRA Repairs,A25200,26/06/2024,21009733,"2,000.00",VIVID RESOURCING LIMITED
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,21009469,"1,750.00",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003202,918.24,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003203,646.24,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003204,892.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003205,712.75,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003206,925.34,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003207,915.11,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003208,902.22,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003209,918.24,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003210,882.04,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003211,918.24,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003212,731.31,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003213,833.35,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003214,892.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003215,714.27,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003216,768.13,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003217,644.96,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003218,811.70,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003219,942.79,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003220,886.96,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003221,584.31,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003222,833.50,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003223,714.27,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003224,616.90,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003225,696.12,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003226,720.72,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003227,596.02,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003228,532.54,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003229,651.38,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003230,609.31,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003231,834.77,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003232,734.58,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003233,634.44,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003234,617.72,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003235,834.77,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003236,733.47,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003237,734.58,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003238,651.10,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003239,615.03,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003240,559.05,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003241,838.62,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003242,918.64,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003243,902.22,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003244,590.56,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003245,687.75,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003246,721.82,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003247,853.02,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003248,590.56,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003249,621.18,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003250,745.56,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003251,872.27,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003252,615.95,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003253,730.51,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003254,852.26,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003255,616.90,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003256,852.26,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003257,791.92,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003258,617.70,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003259,510.44,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003260,696.91,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003261,871.12,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003262,871.12,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003263,601.87,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003264,910.73,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003265,760.27,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003266,867.09,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003267,684.54,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003268,844.96,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003269,698.71,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003270,"1,035.33",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003271,813.46,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003272,"1,035.33",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003273,924.39,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003274,721.75,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003275,591.60,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003276,628.60,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003277,739.50,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003278,909.61,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003279,924.39,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003280,813.46,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003281,776.47,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003282,754.30,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003283,638.20,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003284,666.04,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003285,"1,007.25",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003286,760.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003287,904.44,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003288,769.23,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003289,622.17,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003290,902.22,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003291,869.43,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003292,721.82,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003293,892.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003294,918.24,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003295,624.30,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003296,869.66,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003297,617.70,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003298,591.48,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003299,617.70,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003300,615.38,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003301,754.24,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003302,609.31,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003303,729.57,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003304,569.24,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003305,624.17,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003306,801.36,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003307,818.05,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003308,759.44,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003309,667.78,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003311,826.67,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003312,615.95,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003313,819.81,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003314,738.65,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003315,616.90,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003316,567.30,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003317,650.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003318,635.51,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003319,871.12,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003320,918.65,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003321,712.75,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003322,918.24,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003323,791.92,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003324,718.82,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003325,"1,102.21",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003326,617.70,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003327,706.27,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003328,721.82,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003329,882.22,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003330,808.83,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003331,902.22,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003332,623.35,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003333,633.11,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003334,886.96,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003335,616.90,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003336,651.38,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003337,871.12,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003338,609.31,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003339,916.84,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003340,890.70,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003341,634.44,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003342,631.93,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003343,668.52,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003344,651.38,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003345,875.15,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003346,673.60,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003347,807.76,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003348,805.87,REDACTED PERSONAL DATA
