Payments to suppliers over �500 - August 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,137623,"154,799.88",TARMAC LTD                              ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,137403,"10,562.32",BLOOM PROCUREMENT SERVICES LIMITED      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,137814,"13,404.32",BLOOM PROCUREMENT SERVICES LIMITED      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,137416,"1,011.26",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,138099,"6,067.56",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,138165,"3,780.00",GREYFRIARS PROJECT MANAGEMENT LIMITED   ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,138323,775.00,ANGLIAN WATER SERVICES LTD - PAYMENTS   ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,137615,"1,245.00",PURCELL ARCHITECTURE                    ,
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,18/08/2023,137462,"16,743.00",INGLETON WOOD LLP                       ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/08/2023,137651,"2,555.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/08/2023,137652,"3,930.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/08/2023,137654,"2,555.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/08/2023,137656,"4,035.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/08/2023,137658,"2,230.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/08/2023,138072,"1,680.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,18/08/2023,138057,"6,368.56",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,18/08/2023,137855,723.96,G2 RECRUITMENT SOLUTIONS                ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,18/08/2023,137464,"1,687.50",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/08/2023,137382,"9,918.00",PENNA PLC                               ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/08/2023,135956,"3,660.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/08/2023,137466,"3,875.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/08/2023,137467,"4,095.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,18/08/2023,137468,"4,575.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,18/08/2023,135380,"1,707.92",REED EMPLOYMENT PLC                     ,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/08/2023,136920,950.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,18/08/2023,136912,"1,300.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,18/08/2023,137821,"2,000.00",G2 RECRUITMENT SOLUTIONS                ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,18/08/2023,137852,"1,050.00",G2 RECRUITMENT SOLUTIONS                ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,18/08/2023,137853,"1,050.00",G2 RECRUITMENT SOLUTIONS                ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,18/08/2023,137854,"2,013.50",G2 RECRUITMENT SOLUTIONS                ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,18/08/2023,137856,"1,750.00",G2 RECRUITMENT SOLUTIONS                ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,18/08/2023,137857,"1,750.00",G2 RECRUITMENT SOLUTIONS                ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,18/08/2023,137858,"1,050.00",G2 RECRUITMENT SOLUTIONS                ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,18/08/2023,137859,"2,267.75",G2 RECRUITMENT SOLUTIONS                ,
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,135851,"19,250.00",BROADLAND HOUSING ASSOCIATION LTD       ,
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,138095,"194,682.17",ANGLIAN DEMOLITION & ASBESTOS LTD       ,
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,137707,"1,395.00",DSH CONSULTING LIMITED                  ,
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,18/08/2023,137724,"1,800.00",DSH CONSULTING LIMITED                  ,
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,18/08/2023,137432,"5,864.43",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,18/08/2023,137459,"4,370.76",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,18/08/2023,137461,"72,826.36",DODD GROUP (EASTERN) LTD                ,
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,18/08/2023,137770,"81,264.51",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/08/2023,138080,"7,576.39",B L C BUILDERS                          ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/08/2023,137653,"1,780.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/08/2023,137655,"2,330.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/08/2023,138071,"4,785.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/08/2023,137349,"1,068.39",ARK PROPERTY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/08/2023,138060,"9,914.83",STEVEN HOLDINGS LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,18/08/2023,137393,"3,592.04",T M BROWNE LTD                          ,
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,18/08/2023,137662,"8,378.79",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,18/08/2023,137662,"2,684.00",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,18/08/2023,137662,"5,344.28",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,18/08/2023,137662,"28,441.79",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,18/08/2023,137662,"8,522.53",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,Automatic Vent Mtce,2137,Automatic Vent Mtce           ,18/08/2023,137662,"2,611.18",ALPHATRACK SYSTEMS LTD                  ,
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,18/08/2023,138126,742.62,ASHFORD COMMERCIAL LTD                  ,
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,18/08/2023,138045,"1,382.00",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/08/2023,137053,"36,544.19",DUCTCLEAN (UK) LIMITED                  ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,18/08/2023,137639,"11,693.53",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,18/08/2023,129308,930.54,NICHOLLS BOREHOLES                      ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,18/08/2023,129309,"6,964.90",NICHOLLS BOREHOLES                      ,
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,18/08/2023,138317,"26,300.90",1ST CHOICE INSULATIONS LTD              ,
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,18/08/2023,138317,"21,898.07",1ST CHOICE INSULATIONS LTD              ,
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,18/08/2023,138317,"1,803.19",1ST CHOICE INSULATIONS LTD              ,
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,18/08/2023,137716,"3,920.00",INTEGRATED WATER SERVICES LTD           ,
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,18/08/2023,130189,"7,596.61",LAC SERVICES (EAST ANGLIA) LIMITED      ,
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,18/08/2023,130189,"2,335.92",LAC SERVICES (EAST ANGLIA) LIMITED      ,
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,18/08/2023,137429,"1,666.00",INTEGRATED WATER SERVICES LTD           ,
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,18/08/2023,137409,"4,574.51",NORSE COMMERCIAL SERVICES LTD           ,
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),18/08/2023,137434,"13,320.61",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),18/08/2023,137435,"29,682.00",GASWAY SERVICES LTD                     ,
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,18/08/2023,138210,"15,521.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,18/08/2023,137353,"3,429.80",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,18/08/2023,137354,"1,363.68",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,18/08/2023,137355,"2,577.15",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/08/2023,137453,"9,644.84",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/08/2023,137463,"63,763.80",NORSE ENVIRONMENTAL WASTE SERVICES LTD  ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/08/2023,137428,520.00,CITRON HYGIENE UK LTD                   ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/08/2023,137206,"2,391.93",TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,18/08/2023,137622,683.15,TMA BARK SUPPLIES LIMITED               ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/08/2023,132742,"3,556.80",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/08/2023,134863,"1,890.00",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,18/08/2023,137641,"2,890.00",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,18/08/2023,137646,748.20,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/08/2023,137192,"27,650.00",PHOENIX SOFTWARE LTD                    ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/08/2023,137380,"6,369.34",PHOENIX SOFTWARE LTD                    ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/08/2023,137380,"14,955.66",PHOENIX SOFTWARE LTD                    ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/08/2023,137380,"4,850.00",PHOENIX SOFTWARE LTD                    ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,18/08/2023,137405,"1,800.00",PRECISION RESOURCE GROUP LTD            ,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,18/08/2023,137774,600.00,IMPACT ASSOCIATES LTD                   ,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,18/08/2023,137368,589.04,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/08/2023,137345,"1,003.40",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,18/08/2023,137397,"6,037.06",ADARE SEC LIMITED                       ,
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,18/08/2023,137440,593.08,OASIS INFORMATION SECURED               ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,18/08/2023,137460,576.04,GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,18/08/2023,137820,"5,737.50",PENNINGTON CHOICES LIMITED              ,
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,18/08/2023,137415,"3,930.60",M W WHITE LTD                           ,
Norwich City Council,Multi-Storey Car Parks,643040,Car Parking Permits,2424,Car Parking Permits           ,18/08/2023,137694,782.00,HUB PARKING TECHNOLOGY                  ,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,18/08/2023,135951,773.07,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,18/08/2023,137370,794.25,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,18/08/2023,137373,623.08,SELECT APPOINTMENTS PLC                 ,
Norwich City Council,Notice Processing,644020,Other Contractual Services,2849,Other Contractual Services    ,18/08/2023,137426,"2,216.70",PATROL                                  ,
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,18/08/2023,137723,"2,050.00",AKC STREETWORKS                         ,
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,18/08/2023,137207,"4,500.00",CANNON CLARKE ARCHITECTS                ,
Norwich City Council,Planning Management Account,620010,Advertising General,2623,Advertising General           ,18/08/2023,137395,"1,405.40",TMP (UK) LTD                            ,
Norwich City Council,Policy & Performance,321050,Advertising Staff Recruitment,2030,Recruitment Costs             ,18/08/2023,137191,"3,250.00",PENNA PLC                               ,
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,18/08/2023,138307,"1,723.08",VENN GROUP LIMITED                      ,
Norwich City Council,Procurement Team,540010,Taxi Contract,2425,Taxi Contract                 ,18/08/2023,137678,748.29,GOLDSTAR NORWICH LTD                    ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,18/08/2023,137666,707.94,CONTACT CENTRE PARTNERS LIMITED         ,
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,18/08/2023,137404,"2,968.75",GREENACRE RECRUITMENT LTD               ,
Norwich City Council,Tenancy Support,710050,Advertising Staff Recruitment,2030,Recruitment Costs             ,18/08/2023,138042,"2,650.00",PENNA PLC                               ,
Norwich City Council,Tenancy Support,710050,Advertising Staff Recruitment,2030,Recruitment Costs             ,18/08/2023,138043,"2,650.00",PENNA PLC                               ,
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,21/08/2023,139511,"105,244.35",TOTAL GAS & POWER LTD                   ,
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,21/08/2023,139511,"62,611.20",TOTAL GAS & POWER LTD                   ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/08/2023,138747,"1,500.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/08/2023,138747,"1,115.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/08/2023,138747,670.00,B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/08/2023,138747,"1,395.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/08/2023,138747,"1,065.00",B&Q FINANCIAL SERVICES                  ,
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,24/08/2023,139716,"4,260.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,24/08/2023,138741,"106,580.83",NORWICH CITY SERVICES LTD               ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,25/08/2023,138026,792.00,SELECT APPOINTMENTS PLC                 ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,25/08/2023,138068,608.59,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,25/08/2023,137766,"3,988.56",ADEPT TELECOM PLC                       ,
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,25/08/2023,139680,"1,665.53",TALKTALK BUSINESS                       ,
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,25/08/2023,138566,"4,640.08",RICOH UK LIMITED                        ,
Norwich City Council,Allotments,150000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,25/08/2023,138116,"6,910.60",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138681,"1,006.74",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138682,963.41,REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138684,"1,013.18",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138686,"1,579.72",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138688,"2,925.95",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138689,"1,064.90",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138690,"1,306.81",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138692,"1,406.58",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138693,"1,374.49",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138694,"1,091.31",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138695,"1,105.04",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138697,"1,277.53",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138698,"1,238.14",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138699,"1,242.17",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/08/2023,138700,"1,173.04",REDACTED PERSONAL DATA,
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,25/08/2023,138738,"2,340.00",DISCREET SECURITY LIMITED               ,
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,25/08/2023,138738,"3,120.00",DISCREET SECURITY LIMITED               ,
Norwich City Council,Closed Circuit TV,644060,Relocatable Camera Cost,2669,Relocatable Camera Cost       ,25/08/2023,138031,"2,940.00",TRUETECH INTEGRATED LTD                 ,
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,25/08/2023,138252,"2,398.96",REED EMPLOYMENT PLC                     ,
Norwich City Council,Community Enabling,420140,Projects,2832,Projects                      ,25/08/2023,138578,"4,000.00",ACCENT DESIGN GROUP                     ,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,25/08/2023,137817,"4,500.00",ALLEN LANE LTD                          ,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,25/08/2023,138097,"9,464.00",LIBERATA UK LTD                         ,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,25/08/2023,138098,"12,675.00",LIBERATA UK LTD                         ,
Norwich City Council,Council Tax Admin,515020,Staff Conference & Course Fees,2684,Staff Conference & Course Fees,25/08/2023,138544,535.00,IRRV SERVICES LTD                       ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,25/08/2023,138250,"3,953.08",REED EMPLOYMENT PLC                     ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,25/08/2023,132631,"3,953.08",REED EMPLOYMENT PLC                     ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,25/08/2023,135363,"3,165.14",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/08/2023,135353,"3,292.23",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/08/2023,138247,"1,878.48",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/08/2023,138248,715.13,REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/08/2023,138249,"1,292.47",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/08/2023,138254,"2,742.44",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/08/2023,138260,"1,393.08",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/08/2023,138238,"2,747.08",REED EMPLOYMENT PLC                     ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,25/08/2023,138244,"1,110.83",REED EMPLOYMENT PLC                     ,
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,25/08/2023,138038,"5,348.50",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Estates Management,721020,Electricity Landlords Lighting,2217,Electricity Landlords Lighting,25/08/2023,138701,598.00,E.ON                                    ,
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,25/08/2023,138310,"2,179.07",SECURITAS TECHONOLOGY LTD               ,
Norwich City Council,General HRA Premises,740010,Water Charges Unmetered,2284,Water Charges Unmetered       ,25/08/2023,137785,"526,331.72",ANGLIAN WATER                           ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/08/2023,138318,"4,302.32",CHILTERN SPORTS CONTRACTORS LTD         ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/08/2023,138319,"3,731.69",CHILTERN SPORTS CONTRACTORS LTD         ,
