Payments to suppliers over �500 - April 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21003868,"3,004.01",ASPIRE ADAPTATIONS LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21004083,"7,120.25",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21004046,"6,137.29",COOKES HEATING LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,12/04/2024,21003873,"8,896.17",COOKES HEATING LTD
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,12/04/2024,21003932,"1,200.00",MILE CROSS PROJECTS AND EVENTS GROUP
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,12/04/2024,21003934,"1,200.00",MILE CROSS PROJECTS AND EVENTS GROUP
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,12/04/2024,21003352,"4,824.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD
Norwich City Council,Debt Management Expenses,511010,Purchase / Debit Card Charges,A49200,17/04/2024,21005210,"10,651.49",HSBC PLC
Norwich City Council,Environmental Protection,522050,Staff Training Expenses,A10800,19/04/2024,21004370,"1,198.80",MALLARD CONSULTANCY LTD
Norwich City Council,Development & City Services,610015,Staff Training Expenses,A10800,19/04/2024,21004201,669.60,R H ENVIRONMENTAL LTD
Norwich City Council,Development & City Services,610015,Staff Training Expenses,A10800,19/04/2024,21004403,"1,633.50",NEWCASTLE UNIVERSITY
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,19/04/2024,21003576,"2,862.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Supply Staff,A11300,19/04/2024,21003666,"10,335.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,19/04/2024,21003609,"2,160.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,19/04/2024,21003212,"1,661.87",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,19/04/2024,21003213,"1,835.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Supply Staff,A11300,19/04/2024,21004173,"3,232.94",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,19/04/2024,21003667,"22,656.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,19/04/2024,21003852,"4,296.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,19/04/2024,21003532,849.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,19/04/2024,21004210,"4,248.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Supply Staff,A11300,19/04/2024,21003926,"2,910.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Supply Staff,A11300,19/04/2024,21003929,"3,881.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Committee Secretariat,520020,Agency Supply Staff,A11300,19/04/2024,21003849,"2,722.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,19/04/2024,21003927,840.58,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,19/04/2024,21003556,"1,024.45",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,19/04/2024,21003557,"1,024.45",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,19/04/2024,21004148,"1,296.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,19/04/2024,21004144,"1,330.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,19/04/2024,21004145,"1,330.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection,522050,Agency Supply Staff,A11300,19/04/2024,21004142,"1,335.06",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,19/04/2024,21004209,"1,809.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,19/04/2024,21004432,520.96,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Supply Staff,A11300,19/04/2024,21004150,"5,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mngmnt,620046,Agency Supply Staff,A11300,19/04/2024,21003649,"15,873.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,East Norwich Programme Mngmnt,620046,Agency Supply Staff,A11300,19/04/2024,21003638,"15,873.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Towns Fund,620070,Agency Supply Staff,A11300,19/04/2024,21003876,"1,212.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,19/04/2024,21004444,"1,872.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,19/04/2024,21004453,"3,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,19/04/2024,21004449,"3,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,19/04/2024,21004451,"3,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Tenancy Services Manager,710030,Agency Supply Staff,A11300,19/04/2024,21004447,"3,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,19/04/2024,21004005,"10,560.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,19/04/2024,21004276,818.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,19/04/2024,21004273,"1,009.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,19/04/2024,21004351,"2,308.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,19/04/2024,21004308,"2,602.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,19/04/2024,21004301,"2,621.17",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,19/04/2024,21004285,"2,637.37",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,19/04/2024,21004310,"3,252.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,19/04/2024,21004283,"3,296.04",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,19/04/2024,21004284,"3,296.04",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,19/04/2024,21004409,647.82,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,19/04/2024,21004412,647.82,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,19/04/2024,21004416,812.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,19/04/2024,21004191,812.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,19/04/2024,21004374,812.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,19/04/2024,21004196,"1,003.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,19/04/2024,21004199,"1,023.32",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,19/04/2024,21004195,"1,030.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,19/04/2024,21004375,777.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,19/04/2024,21004415,"1,071.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,19/04/2024,21004010,"1,314.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100,A20000,19/04/2024,21003504,"16,912.50",CHAPLIN FARRANT LTD
Norwich City Council,Open Spaces,160000,"Property Repairs, Maintenance & Alterations (Reactive)",A20200,19/04/2024,21003671,"14,266.20",PENNA PLC
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,19/04/2024,21004492,685.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,19/04/2024,21004243,594.00,REDACTED PERSONAL DATA
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,A20300,19/04/2024,21004281,766.80,HYSPEK PROPERTY MAINTENANCE LTD
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,A20300,19/04/2024,21004238,"1,194.00",HYSPEK PROPERTY MAINTENANCE LTD
Norwich City Council,Investment Properties,220000,Dilapidation,A20400,19/04/2024,21002667,"1,800.00",ROCHE CHARTERED SURVEYORS
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,19/04/2024,22000061,"2,232.00",R G LEVERETT LTD ROOFING & ROOFLINE
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,19/04/2024,22000060,"3,324.00",R G LEVERETT LTD ROOFING & ROOFLINE
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,19/04/2024,21004343,"23,382.85",SRT SCAFFOLDING SERVICES LTD
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,A23800,19/04/2024,21003863,"1,944.00",THERMOKIL
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,19/04/2024,21004302,"1,248.00",ENVIRONTEC LIMITED
Norwich City Council,Markets,100000,Contract Cleaning,A26600,19/04/2024,21004362,936.56,NORWICH CITY SERVICES LTD
Norwich City Council,District Heating,721040,Heating Oil,A26900,19/04/2024,21003571,"7,611.22",RIX PETROLEUM LTD
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fixed Furniture/Fittings R & M,A27400,19/04/2024,21004400,"1,800.00",NORWICH ARTS CENTRE LTD
Norwich City Council,Markets,100000,Trade Waste,A28100,19/04/2024,21004084,"3,638.16",M W WHITE LTD
Norwich City Council,Neighbourhood Services,710120,Contribution to Fly Tipping,A28200,19/04/2024,21004513,"7,787.26",NORWICH CITY SERVICES LTD
Norwich City Council,Insurance,512010,Insurance - Settlements,A29550,19/04/2024,21004353,"7,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Building Rents,A30000,19/04/2024,21003677,500.00,ST LUKES CHURCH
Norwich City Council,Council Elections,520030,Building Rents,A30000,19/04/2024,21003680,700.00,SILVER ROAD COMMUNITY CENTRE
Norwich City Council,Council Elections,520030,Building Rents,A30000,19/04/2024,21003897,550.00,CANARY SOCIAL CLUB LIMITED
Norwich City Council,Mail Handling Team,550040,Postages,A40800,19/04/2024,21004096,"3,064.94",ADARE SEC LIMITED
Norwich City Council,Mail Handling Team,550040,Postages,A40800,19/04/2024,21004094,"11,532.08",ADARE SEC LIMITED
Norwich City Council,On Street Operations,644050,IT Software Purchase,A41400,19/04/2024,21003347,"8,426.38",FLOWBIRD SMART CITY UK LTD
Norwich City Council,Development Management,620060,Advertising General,A41600,19/04/2024,21001228,685.76,NEWSQUEST MEDIA GROUP
Norwich City Council,Development Management,620060,Advertising General,A41600,19/04/2024,21004176,685.76,NEWSQUEST MEDIA GROUP
Norwich City Council,Development Management,620060,Advertising General,A41600,19/04/2024,21001403,836.27,NEWSQUEST MEDIA GROUP
Norwich City Council,IT Services,321020,Telephone Equip/Line Rental,A42000,19/04/2024,21004091,"5,052.38",WAVENET LIMITED
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,A44300,19/04/2024,21004178,"3,952.73",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Financial Inclusion,420070,Grants - Special Projects,A45600,19/04/2024,21004057,"81,073.50",NORFOLK COMMUNITY LAW SERVICE LTD
Norwich City Council,Corporate Management,510030,Subscriptions (non staff),A45700,19/04/2024,21001804,"9,594.00",LG FUTURES
Norwich City Council,Environmental Protection,522050,Subscriptions (non staff),A45700,19/04/2024,21002573,"2,774.40",RICARDO - AEA LTD
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Main ex SLA's,A46300,19/04/2024,21004058,"7,897.00",NORFOLK COMMUNITY LAW SERVICE LTD
Norwich City Council,St Andrews & Blackfriars Halls,190710,DPP Printing Costs,A47500,19/04/2024,21004293,"1,750.00",REDACTED PERSONAL DATA
Norwich City Council,Mail Handling Team,550040,DPP Printing Costs,A47500,19/04/2024,21004138,"1,058.80",RICOH UK LIMITED
Norwich City Council,Safer Streets,410145,Projects,A49300,19/04/2024,21003487,"7,090.80",CAMPBELL ASSOCIATES LTD
Norwich City Council,St Andrews & Blackfriars Halls,190710,Performing Rights Society Levy,A50200,19/04/2024,21004398,"19,989.10",PPL PRS LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,19/04/2024,21003635,"3,600.00",PILLAR SOFTWARE LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,19/04/2024,21004252,"4,749.35",PHOENIX SOFTWARE LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,19/04/2024,21003845,"48,646.80",ESRI (UK) LTD
Norwich City Council,IT Services,321020,IT Services - Contract Charge,A50400,19/04/2024,21003566,"2,604.00",TRANSOFT SOLUTIONS (UK) LTD
Norwich City Council,IT Infrastructure,321025,IT Services - Contract Charge,A50400,19/04/2024,21004297,"1,031.25",SECURITY METRICS
Norwich City Council,IT Applications,321026,IT Services - Contract Charge,A50400,19/04/2024,21004530,"65,760.00",JADU CREATIVE LIMITED
Norwich City Council,Street Cleansing,431020,Other Hired & Contracting Services,A51200,19/04/2024,21003964,"2,551.00",IGENIX LTD T/A ANIMAL WARDEN SERVICES
Norwich City Council,Street Cleansing,431020,Other Hired & Contracting Services,A51200,19/04/2024,21004364,712.60,NORWICH CITY SERVICES LTD
Norwich City Council,Street Cleansing,431020,Other Hired & Contracting Services,A51200,19/04/2024,21004334,"6,303.65",ALPHATRACK SYSTEMS LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,19/04/2024,21004146,"1,573.13",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,19/04/2024,21002555,"1,709.28",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,19/04/2024,21003601,"3,509.84",TMA BARK SUPPLIES LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,19/04/2024,21003966,"74,483.88",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,19/04/2024,21001598,"76,001.28",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Multi-Storey Car Parks,643040,Other Hired & Contracting Services,A51200,19/04/2024,21004147,"1,342.52",LAC SERVICES (EAST ANGLIA) LIMITED
Norwich City Council,Head of Transformation,320100,Professional Advice/Fees,A51300,19/04/2024,21003862,"33,660.00",INNER CIRCLE CONSULTING LIMITED
Norwich City Council,Property Services,640225,Professional Advice/Fees,A51300,19/04/2024,21004332,906.00,TMP (UK) LTD
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,A51300,19/04/2024,21004200,"2,395.20",DEVONSHIRES SOLICITORS
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,A51300,19/04/2024,21004202,"15,301.00",DEVONSHIRES SOLICITORS
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,A51300,19/04/2024,21004392,"19,998.60",TILE HILL INTERIM & EXECUTIVE LTD
Norwich City Council,Housing and Major Works,710090,Professional Advice/Fees,A51300,19/04/2024,21003901,"2,812.50",GREENACRE RECRUITMENT LTD
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,19/04/2024,21004306,989.93,ENVIRONTEC LIMITED
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,A51300,19/04/2024,21004309,"2,301.17",ENVIRONTEC LIMITED
Norwich City Council,Development Management,620060,Legal Services Support,A71000,19/04/2024,22000588,541.02,NORFOLK COUNTY COUNCIL
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,19/04/2024,22002539,500.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Delivery HRA Capital,X95060,Purchase of Land & Buildings,C10000,19/04/2024,21004174,"160,661.82",R G CARTER LTD
Norwich City Council,Housing Delivery HRA Capital,X95060,Purchase of Land & Buildings,C10000,19/04/2024,21004317,"14,490.00",WT DESIGN LIMITED
Norwich City Council,Housing Delivery HRA Capital,X95060,Purchase of Land & Buildings,C10000,19/04/2024,22000625,"1,278.00",NORFOLK WILDLIFE SERVICES LIMITED
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,19/04/2024,21004041,"5,875.78",AGA GROUP ENVIRO-FIX LTD
Norwich City Council,Environment Services GF Capital,X90050,New Constructn/Convrsn/Renovtn,C10100,19/04/2024,21004300,"1,570.94",NORFOLK LIQUID FEEDS LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Doors,C11100,19/04/2024,21004397,"6,519.60",DOORS PLUS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Doors,C11100,19/04/2024,21004278,"5,384.40",DOORS PLUS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Doors,C11100,19/04/2024,21004279,"7,890.96",DOORS PLUS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Doors,C11100,19/04/2024,21004396,"22,855.16",DOORS PLUS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,19/04/2024,21003880,"1,139.82",NORWICH CITY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,19/04/2024,21003879,"1,046.40",NORWICH CITY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,19/04/2024,21003877,627.84,NORWICH CITY SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Structural,C11700,19/04/2024,21004244,"1,593.37",BAWBURGH INSTALLATIONS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,19/04/2024,21004153,"10,177.49",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,19/04/2024,21003695,"7,060.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,19/04/2024,21003770,"2,225.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,19/04/2024,21004461,"7,628.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,19/04/2024,21004303,"8,479.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,19/04/2024,21004406,"2,565.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,19/04/2024,21003697,"2,340.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,19/04/2024,21003679,"2,195.00",NORSE EASTERN LTD
Norwich City Council,Personnel Services,530020,Recruitment Expenses,A10900,26/04/2024,22000949,"2,700.00",GATENBY SANDERSON LTD
Norwich City Council,Personnel Services,530020,Recruitment Expenses,A10900,26/04/2024,22000945,"21,793.20",GATENBY SANDERSON LTD
Norwich City Council,Communications Team,310020,Agency Supply Staff,A11300,26/04/2024,21004132,"11,040.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,26/04/2024,21004575,"1,197.12",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Supply Staff,A11300,26/04/2024,21004570,"1,496.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,26/04/2024,21004837,"4,759.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,26/04/2024,21004834,"17,450.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,26/04/2024,21004573,"1,614.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,26/04/2024,21004615,"2,690.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,26/04/2024,21004211,849.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,26/04/2024,21004059,"3,398.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Supply Staff,A11300,26/04/2024,21004579,"1,010.16",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Supply Staff,A11300,26/04/2024,21004584,"1,010.16",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Supply Staff,A11300,26/04/2024,21004553,"1,262.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Supply Staff,A11300,26/04/2024,21004817,910.56,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Committee Secretariat,520020,Agency Supply Staff,A11300,26/04/2024,21004053,"2,722.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,26/04/2024,21004621,548.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,26/04/2024,21004623,562.36,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,26/04/2024,21004829,"3,893.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,26/04/2024,21004819,"4,867.02",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,26/04/2024,21004827,"4,867.02",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,26/04/2024,21004995,"6,960.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,26/04/2024,21004023,"1,974.92",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,26/04/2024,21003152,"1,840.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,26/04/2024,21003151,"4,932.54",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,26/04/2024,21004246,920.83,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,26/04/2024,21004373,"1,151.04",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,26/04/2024,21004366,"1,165.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,26/04/2024,21003201,"1,274.72",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,26/04/2024,21003199,"2,558.06",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,26/04/2024,21003384,"1,850.01",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Supply Staff,A11300,26/04/2024,21003382,"1,877.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,26/04/2024,21004379,"1,550.77",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Towns Fund,620070,Agency Supply Staff,A11300,26/04/2024,21004236,"1,212.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Supply Staff,A11300,26/04/2024,21004727,"1,364.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Strategic Asset Management,640235,Agency Supply Staff,A11300,26/04/2024,21004020,"1,618.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,26/04/2024,21002535,"1,920.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,26/04/2024,21001851,"2,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,26/04/2024,21004931,"2,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,26/04/2024,21004919,"2,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,26/04/2024,21004924,"2,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,26/04/2024,21004012,812.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,26/04/2024,21004610,"1,006.80",REDACTED COMMERCIAL CONFIDENTIALITY
