Payments to suppliers over �500 - May 2024,,,,,,,,,,,,
,,,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name,Column1,Column2,Column3,Column4
Norwich City Council,T V Aerial Mtce,721020,Estates Management,A48000,17/05/2024,21006288,"2,073.60",SECURITAS TECHONOLOGY LTD,,,,
Norwich City Council,T V Aerial Mtce,721020,Estates Management,A48000,17/05/2024,21006302,"1,972.79",SECURITAS TECHONOLOGY LTD,,,,
Norwich City Council,T V Aerial Mtce,721020,Estates Management,A48000,17/05/2024,21006298,"1,835.26",SECURITAS TECHONOLOGY LTD,,,,
Norwich City Council,T V Aerial Mtce,721020,Estates Management,A48000,17/05/2024,21006280,"1,319.62",SECURITAS TECHONOLOGY LTD,,,,
Norwich City Council,T V Aerial Mtce,721020,Estates Management,A48000,17/05/2024,21006295,843.36,SECURITAS TECHONOLOGY LTD,,,,
Norwich City Council,T V Aerial Mtce,721020,Estates Management,A48000,17/05/2024,21006282,574.49,SECURITAS TECHONOLOGY LTD,,,,
Norwich City Council,T V Aerial Mtce,721020,Estates Management,A48000,17/05/2024,21006294,111.22,SECURITAS TECHONOLOGY LTD,,,,
Norwich City Council,Taxi Contract,550040,Mail Handling Team,A31300,17/05/2024,21005679,931.08,GOLDSTAR NORWICH LTD,,,,
Norwich City Council,Trade Waste,100000,Markets,A28100,17/05/2024,21005485,"4,105.44",M W WHITE LTD,,,,
Norwich City Council,Void Repairs,730080,HRA Repairs - Void Properties,A23100,17/05/2024,21005869,"1,847.18",CLC CONTRACTORS LTD,,,,
Norwich City Council,Water Service Testing,730020,HRA Repairs,A30200,17/05/2024,21005253,"3,018.00",INTEGRATED WATER SERVICES LTD,,,,
Norwich City Council,Water Service Testing,730020,HRA Repairs,A30200,17/05/2024,21002677,"1,276.20",INTEGRATED WATER SERVICES LTD,,,,
Norwich City Council,Water Service Testing,730020,HRA Repairs,A30200,17/05/2024,21004335,"1,206.00",INTEGRATED WATER SERVICES LTD,,,,
Norwich City Council,Water Service Testing,730020,HRA Repairs,A30200,17/05/2024,21003177,962.4,INTEGRATED WATER SERVICES LTD,,,,
Norwich City Council,Water Service Testing,730020,HRA Repairs,A30200,17/05/2024,21005244,276,INTEGRATED WATER SERVICES LTD,,,,
Norwich City Council,Water Service Testing,730020,HRA Repairs,A30200,17/05/2024,21005247,276,INTEGRATED WATER SERVICES LTD,,,,
Norwich City Council,Water Service Testing,730020,HRA Repairs,A30200,17/05/2024,21004341,273.6,INTEGRATED WATER SERVICES LTD,,,,
Norwich City Council,Vehicle Fuel,644010,On & Off Street Enforcement,A31600,20/05/2024,21006820,409.98,Certas Energy UK Limited T/A CPL Petrole,,,,
Norwich City Council,Street Naming & Door Numbering,431020,Street Cleansing,A22350,22/05/2024,21006967,"5,988.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD,,,,
Norwich City Council,Advertising General,740080,Rents - Shops & Shop Flats,A41600,24/05/2024,21001665,810,RIGHTMOVE GROUP LIMITED,,,,
Norwich City Council,Agency Supply Staff,610015,Development & City Services,A11300,24/05/2024,21006746,"22,032.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,610015,Development & City Services,A11300,24/05/2024,21006756,"20,736.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,24/05/2024,21006205,"4,867.02",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,320100,Head of Transformation,A11300,24/05/2024,21005721,"4,770.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,24/05/2024,21005841,"4,354.20",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,24/05/2024,21005735,"4,350.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520020,Committee Secretariat,A11300,24/05/2024,21005736,"3,403.50",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,410010,Private Sector Housing,A11300,24/05/2024,21006221,"3,257.44",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,24/05/2024,21006511,"3,252.84",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710030,Tenancy Services Manager,A11300,24/05/2024,21006191,"3,120.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,24/05/2024,21005843,"2,757.66",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,24/05/2024,21006090,"2,067.70",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,640225,Property Services,A11300,24/05/2024,21005779,"1,849.81",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,640235,Strategic Asset Management,A11300,24/05/2024,21005772,"1,618.56",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,24/05/2024,21004045,"1,550.77",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,24/05/2024,21006589,"1,550.77",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,24/05/2024,21006515,"1,444.08",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515020,Council Tax Admin,A11300,24/05/2024,21006043,"1,294.20",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,24/05/2024,21006039,"1,054.38",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710170,Collection Team,A11300,24/05/2024,21005835,"1,030.10",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,24/05/2024,21006041,"1,009.66",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,24/05/2024,21001258,"1,009.66",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,24/05/2024,21001257,"1,009.66",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,24/05/2024,21001261,"1,009.66",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,24/05/2024,21006037,975.6,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,515030,Operational Finance,A11300,24/05/2024,21006035,910.56,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,24/05/2024,21004014,902.65,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,24/05/2024,21004368,902.65,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,24/05/2024,21006780,902.65,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,24/05/2024,21006790,902.65,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,540010,Procurement Team,A11300,24/05/2024,21006010,902.65,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,24/05/2024,21000620,805,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,530020,Personnel Services,A11300,24/05/2024,21005838,719.4,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,24/05/2024,21006022,695.3,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Agency Supply Staff,710090,Housing and Major Works,A11300,24/05/2024,21001259,204.66,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006367,"1,000.00",HOLY TRINITY CHURCH,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006350,"1,000.00",HOLY TRINITY CHURCH,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006328,600,THE JULIAN OF NORWICH PARTNERSHIP,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006368,500,ST MATTHEWS PCC,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006351,500,EARLHAM PCC,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006358,500,EARLHAM PCC,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006346,450,NORFOLK & NORWICH OPERATIC SOCIETY,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006335,400,ST CATHERINES P C C,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006327,350,ST PETER MANCROFT CHURCH,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006399,350,THE UNION OF UEA STUDENTS,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006402,330,NORFOLK POLONIA CIC,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006347,300,ST PETER'S JESSOPP ROAD CHURCH,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006340,280,TRINITY UNITED REFORMED CHURCH,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006060,250,NORFOLK COUNTY COUNCIL,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006348,225,ROSEBERY ROAD METHODIST CHURCH,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006408,210,FRERE ROAD COMMUNITY ASSOCIATION,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006339,200,BELVEDERE COMMUNITY ASSOCIATION,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006411,165,HENDERSON TRUST,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,24/05/2024,21006405,125,WENSUM RESIDENTS ASSOCIATION,,,,
Norwich City Council,Community Alarm,X95010,Housing & Community Safety HRA Capital,C12100,24/05/2024,21006162,360,M ENGLISH SECURITY LTD,,,,
Norwich City Council,Compensation to Tenants,710120,Neighbourhood Services,A44300,24/05/2024,21006510,440,REDACTED PERSONAL DATA,,,,
Norwich City Council,Contract Cleaning,220000,Investment Properties,A26600,24/05/2024,21005627,340.27,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Contribution to Fly Tipping,710120,Neighbourhood Services,A28200,24/05/2024,21003883,80.54,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Day to Day Reps (ES/Prop Grp),170101,"Norman Centre, Bignold Road",A25700,24/05/2024,21006094,"1,189.33",BUILDING PLANS LIMITED,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,24/05/2024,21006345,102.79,CROWN PAINTS LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,24/05/2024,21006343,90.98,CROWN PAINTS LTD,,,,
Norwich City Council,Dilapidation,220000,Investment Properties,A20400,24/05/2024,21006249,"4,800.00",SAVILLS (UK) LTD,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,24/05/2024,21003521,"18,600.75",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,24/05/2024,21002106,"14,008.10",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,24/05/2024,21002654,"9,018.32",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,24/05/2024,21006478,"8,277.38",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,24/05/2024,21006638,"7,699.53",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,24/05/2024,21006639,"5,855.37",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,24/05/2024,21006782,"3,997.22",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Door Access Controls,X95010,Housing & Community Safety HRA Capital,C11200,24/05/2024,21006531,"3,198.10",ALPHATRACK SYSTEMS LTD,,,,
Norwich City Council,Door Access Controls,X95010,Housing & Community Safety HRA Capital,C11200,24/05/2024,21006527,"2,659.56",ALPHATRACK SYSTEMS LTD,,,,
Norwich City Council,Door Access Controls,X95010,Housing & Community Safety HRA Capital,C11200,24/05/2024,21006520,"2,429.05",ALPHATRACK SYSTEMS LTD,,,,
Norwich City Council,Door Access Controls,X95010,Housing & Community Safety HRA Capital,C11200,24/05/2024,21006540,"2,322.76",ALPHATRACK SYSTEMS LTD,,,,
Norwich City Council,Door Access Controls,X95010,Housing & Community Safety HRA Capital,C11200,24/05/2024,21006524,"2,250.05",ALPHATRACK SYSTEMS LTD,,,,
Norwich City Council,Door Access Controls,X95010,Housing & Community Safety HRA Capital,C11200,24/05/2024,21006535,"1,999.37",ALPHATRACK SYSTEMS LTD,,,,
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,24/05/2024,21003578,840.52,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,24/05/2024,21006658,324,PIPS SKIPS LTD,,,,
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,24/05/2024,21006677,270,PIPS SKIPS LTD,,,,
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,24/05/2024,21006672,254.4,PIPS SKIPS LTD,,,,
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,24/05/2024,21006634,210,PIPS SKIPS LTD,,,,
Norwich City Council,Environmental Improvements,710120,Neighbourhood Services,A23700,24/05/2024,21006680,96,PIPS SKIPS LTD,,,,
Norwich City Council,Equip disabled scheme,530020,Personnel Services,A50000,24/05/2024,21006325,75.07,POSTURITE (UK) LTD,,,,
Norwich City Council,Estate Aesthetics,X95010,Housing & Community Safety HRA Capital,C11300,24/05/2024,21006567,"3,318.62",CLC CONTRACTORS LTD,,,,
Norwich City Council,Estate Aesthetics,X95010,Housing & Community Safety HRA Capital,C11300,24/05/2024,21006571,"2,890.98",CLC CONTRACTORS LTD,,,,
Norwich City Council,Exterior Painting,730020,HRA Repairs,A26000,24/05/2024,21006742,"239,042.82",MITIE PROPERTY SERVICES (UK) LTD,,,,
Norwich City Council,External Wall Insulation,730020,HRA Repairs,A24900,24/05/2024,21006700,"5,143.63",1ST CHOICE INSULATIONS LTD,,,,
Norwich City Council,External Wall Insulation,730020,HRA Repairs,A24900,24/05/2024,21006732,"1,621.91",1ST CHOICE INSULATIONS LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21003885,735.42,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21003887,370.04,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21003526,312.22,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21006374,293.1,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21006375,261.56,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21006621,197.81,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21006622,191.93,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21003527,184.15,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21006623,167.34,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21006373,59.75,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21003884,46.57,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Fleas/Wasps/Needles,710120,Neighbourhood Services,A23800,24/05/2024,21003475,41.35,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Gas Cent Heating Repairs C Wks,730020,HRA Repairs,A23600,24/05/2024,21005845,"2,488.75",CORGI TECHNICAL SERVICES LIMITED,,,,
Norwich City Council,General Repairs & Mtce,410045,Syrian Refugee Programme,A20300,24/05/2024,21006498,"6,870.00",HYSPEK PROPERTY MAINTENANCE LTD,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,24/05/2024,21006517,"1,999.68",REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,170101,"Norman Centre, Bignold Road",A20300,24/05/2024,21006775,619.27,MATRIX FITNESS,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,24/05/2024,21006504,612,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,160000,Open Spaces,A20300,24/05/2024,21005703,594,ELITE EQUIPMENT SERVICES & SALES LTD,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,24/05/2024,21006488,360,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410045,Syrian Refugee Programme,A20300,24/05/2024,21006483,276,HYSPEK PROPERTY MAINTENANCE LTD,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,24/05/2024,21006480,272.4,REDACTED PERSONAL DATA,,,,
Norwich City Council,General Repairs & Mtce,410045,Syrian Refugee Programme,A20300,24/05/2024,21006482,240,HYSPEK PROPERTY MAINTENANCE LTD,,,,
Norwich City Council,General Repairs & Mtce,410040,Private Sector Leasing Scheme,A20300,24/05/2024,21006371,99,REDACTED PERSONAL DATA,,,,
Norwich City Council,Grants - Main ex SLA's,310060,Social Policy/Arts Grants,A46300,24/05/2024,21004906,"63,600.00",VISIT NORWICH LTD,,,,
Norwich City Council,Grounds General Mtce & Upkeep,160000,Open Spaces,A27700,24/05/2024,21006131,"8,656.20",NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Heating/Boilers Communal,X95010,Housing & Community Safety HRA Capital,C10600,24/05/2024,21006654,"5,885.40",SYCOUS LIMITED,,,,
Norwich City Council,Heating/Boilers Communal,X95010,Housing & Community Safety HRA Capital,C10600,24/05/2024,21006655,"1,300.80",SYCOUS LIMITED,,,,
Norwich City Council,Heating/Boilers Communal,X95010,Housing & Community Safety HRA Capital,C10600,24/05/2024,21006656,186,SYCOUS LIMITED,,,,
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/05/2024,21004072,"6,000.00",STANDING TOGETHER AGAINST DOMESTIC ABUSE,,,,
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/05/2024,21006661,"1,600.22",ORWELL HOUSING ASSOCIATION LTD,,,,
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/05/2024,21006663,"1,548.60",ORWELL HOUSING ASSOCIATION LTD,,,,
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/05/2024,21006645,"1,465.50",ORWELL HOUSING ASSOCIATION LTD,,,,
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/05/2024,21002986,148.8,KINGSLEY HOUSE HOTEL,,,,
Norwich City Council,Homelessness,410030,Homelessness,A40200,24/05/2024,21006659,146.32,ORWELL HOUSING ASSOCIATION LTD,,,,
Norwich City Council,Insurance - Settlements,512010,Insurance,A29550,24/05/2024,21006554,"4,122.00",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Insurance - Settlements,512010,Insurance,A29550,24/05/2024,21006693,225,REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,IT Services - Contract Charge,321020,IT Services,A50400,24/05/2024,21006213,"10,800.00",RISUAL LIMITED,,,,
Norwich City Council,IT Services - Contract Charge,321026,IT Applications,A50400,24/05/2024,21006045,"4,938.00",THE PLAY INSPECTION COMPANY LTD,,,,
Norwich City Council,IT Services - Contract Charge,321026,IT Applications,A50400,24/05/2024,21006704,"2,040.00",RISUAL LIMITED,,,,
Norwich City Council,IT Services - Contract Charge,321026,IT Applications,A50400,24/05/2024,21006256,600,NEC SOFTWARE SOLUTIONS UK LTD,,,,
Norwich City Council,IT Services - Development Fund,321026,IT Applications,A50600,24/05/2024,21005722,300,DIRECT TRAINING ASSOCIATES LTD,,,,
Norwich City Council,IT Software Purchase,644050,On Street Operations,A41400,24/05/2024,21006057,"5,655.60",FLOWBIRD SMART CITY UK LTD,,,,
Norwich City Council,IT Software Purchase,321020,IT Services,A41400,24/05/2024,21006086,"5,563.20",ROL SOLUTIONS LTD,,,,
Norwich City Council,Landlords Lighting Gen Repairs,730020,HRA Repairs,A22100,24/05/2024,21006550,"22,823.41",ALPHATRACK SYSTEMS LTD,,,,
Norwich City Council,Landlords Lighting Gen Repairs,730020,HRA Repairs,A22100,24/05/2024,21006544,"15,945.16",ALPHATRACK SYSTEMS LTD,,,,
Norwich City Council,Legal Expenses,521010,Legal Services,A47600,24/05/2024,21002725,"103,534.66",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,24/05/2024,21006135,"2,772.00",R G LEVERETT LTD ROOFING & ROOFLINE,,,,
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,24/05/2024,21006640,732,ASPECT GROUP SERVICES LTD,,,,
Norwich City Council,Miscellaneous Supplies,643040,Multi-Storey Car Parks,A46800,24/05/2024,21005717,"3,960.00",SOLACE IN BUSINESS LTD,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90020,"Strategy, Engagement & Culture GF Capital",C10100,24/05/2024,21003622,"18,873.00",PLACES FOR PEOPLE LEISURE MANAGEMENT LTD,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,24/05/2024,21006359,"1,212.00",LONGMINSTER LIMITED,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,24/05/2024,21006361,"1,212.00",LONGMINSTER LIMITED,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,24/05/2024,21006649,"1,212.00",LONGMINSTER LIMITED,,,,
Norwich City Council,New Constructn/Convrsn/Renovtn,X90070,Planning & Regulatory Services GF Capital,C10100,24/05/2024,21001086,144,RAVENCROFT TREE SERVICES LTD,,,,
Norwich City Council,New Tree Planting,160000,Open Spaces,A28600,24/05/2024,22000638,"24,727.40",BARCHAM TREES PLC,,,,
Norwich City Council,Other Hired & Contracting Services,431020,Street Cleansing,A51200,24/05/2024,21006044,"48,000.00",TRUETECH INTEGRATED LTD,,,,
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,24/05/2024,21005671,"14,833.73",BIFFA MUNICIPAL LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,510050,Professional Finance,A51200,24/05/2024,21006629,"9,600.00",LINK TREASURY SERVICES LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,24/05/2024,21005668,"4,258.02",BIFFA MUNICIPAL LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,522050,Environmental Protection,A51200,24/05/2024,21005941,"1,728.00",ESU1 LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,24/05/2024,21006052,"1,562.90",TMA BARK SUPPLIES LIMITED,,,,
Norwich City Council,Other Hired & Contracting Services,160000,Open Spaces,A51200,24/05/2024,21006055,816,TCV,,,,
Norwich City Council,Other Hired & Contracting Services,520030,Council Elections,A51200,24/05/2024,21006130,71.54,NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Performing Rights Society Levy,170101,"Norman Centre, Bignold Road",A50200,24/05/2024,21006628,"2,641.86",PPL PRS LTD,,,,
Norwich City Council,Performing Rights Society Levy,190710,St Andrews & Blackfriars Halls,A50200,24/05/2024,21006461,82.44,PPL PRS LTD,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,24/05/2024,21006202,"9,178.34",ROYAL MAIL GROUP PLC,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,24/05/2024,21006337,521.4,ROYAL MAIL GROUP PLC,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,24/05/2024,21006338,521.4,ROYAL MAIL GROUP PLC,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,24/05/2024,21006772,519.64,ROYAL MAIL GROUP PLC,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,24/05/2024,21006210,168.57,ROYAL MAIL GROUP PLC,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,24/05/2024,21006502,119.88,ROYAL MAIL GROUP PLC,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,24/05/2024,21006203,68.99,ROYAL MAIL GROUP PLC,,,,
Norwich City Council,Postages,550040,Mail Handling Team,A40800,24/05/2024,21006207,53.43,ROYAL MAIL GROUP PLC,,,,
Norwich City Council,Premises Insurance,512010,Insurance,A29600,24/05/2024,21005977,"12,474.38",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,Professional Advice/Fees,710020,Head of Neighbourhood Housing,A51300,24/05/2024,21006505,"16,669.80",TILE HILL INTERIM & EXECUTIVE LTD,,,,
Norwich City Council,Professional Advice/Fees,220000,Investment Properties,A51300,24/05/2024,21004090,"13,920.00",GERALD EVE LLP,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,24/05/2024,21006673,"4,755.55",ECHELON CONSULTANCY LIMITED,,,,
Norwich City Council,Professional Advice/Fees,321050,Policy & Performance,A51300,24/05/2024,21006489,"3,606.24",The RTK Ltd,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,24/05/2024,21006675,"3,321.07",ECHELON CONSULTANCY LIMITED,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,24/05/2024,21006331,"3,222.00",ECHELON CONSULTANCY LIMITED,,,,
Norwich City Council,Professional Advice/Fees,710090,Housing and Major Works,A51300,24/05/2024,21006326,"2,685.00",ECHELON CONSULTANCY LIMITED,,,,
