Payments to suppliers over �500 - August 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,19/08/2022,100222,765.94,NOMINET UK LTD                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,19/08/2022,100341,"5,785.17",MLL TELECOM LIMITED                     
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,19/08/2022,95734,"1,252.72",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,19/08/2022,100186,"3,767.48",PHOENIX SOFTWARE LTD                    
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,19/08/2022,100889,"5,880.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,IT Applications,321026,Other Contractual Services,2849,Other Contractual Services    ,19/08/2022,100299,"6,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,19/08/2022,100300,"31,304.51",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,19/08/2022,100304,"6,002.08",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,19/08/2022,100811,"8,634.00",BRAMBLE HUB LTD                         
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,19/08/2022,100805,"1,391.00",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/08/2022,101430,548.99,ROCHE CHARTERED SURVEYORS               
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/08/2022,101367,"2,166.00",PENNA PLC                               
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/08/2022,95281,"7,029.00",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/08/2022,101399,"1,298.13",NPS NORWICH LTD                         
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/08/2022,100722,700.00,ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/08/2022,100964,"492,135.74",ANGLIAN WATER                           
Norwich City Council,HRA Repairs,730020,Property Services Support,4011,Property Services Support     ,19/08/2022,92426,"7,500.00",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,19/08/2022,100473,"26,900.00",R G CARTER LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,19/08/2022,95186,"1,550.00",THE EAST ANGLIAN LIFT CO LTD            
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,19/08/2022,100647,"2,528.15",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,19/08/2022,92424,"1,055.00",NPS NORWICH LTD                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,19/08/2022,92424,"1,000.00",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,19/08/2022,100651,"3,900.00",DARDAN SECURITY LTD                     
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,19/08/2022,101282,"10,376.65",GEOTECHNICS LIMITED                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,19/08/2022,100347,"46,814.38",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,19/08/2022,100467,"120,862.47",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,19/08/2022,101474,"112,606.09",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,19/08/2022,101317,"3,476.22",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,19/08/2022,101319,"14,912.73",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,19/08/2022,101321,"2,251.36",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,19/08/2022,101322,"3,142.74",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,19/08/2022,101324,"3,273.32",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,19/08/2022,101325,"15,545.35",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,19/08/2022,101326,"7,787.31",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,19/08/2022,101328,"10,296.78",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,19/08/2022,101387,"4,064.70",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,19/08/2022,101388,"1,327.29",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/08/2022,101062,"4,116.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/08/2022,101424,"4,065.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/08/2022,100683,"3,990.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/08/2022,100687,"3,840.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,19/08/2022,100726,"4,175.00",NORSE EASTERN LTD                       
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,19/08/2022,101450,"584,057.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,19/08/2022,101437,980.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,19/08/2022,101441,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,19/08/2022,101470,"1,546.59",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/08/2022,101888,"1,600.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/08/2022,101888,"2,425.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/08/2022,101888,650.00,B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/08/2022,101888,"1,450.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,22/08/2022,103422,"47,682.10",TOTAL GAS & POWER LTD                   
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,22/08/2022,103422,"36,336.20",TOTAL GAS & POWER LTD                   
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,24/08/2022,103334,"2,840.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,25/08/2022,103465,"1,057.97",TALKTALK BUSINESS                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/08/2022,102805,"57,242.47",PREMIER PLAYGROUNDS LTD                 
Norwich City Council,St Andrews & Blackfriars Halls,190710,Performing Rights Society Fees,1044,Performing Rights Society Fees,26/08/2022,102227,918.54,PPL PRS LTD                             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,26/08/2022,101277,720.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,26/08/2022,101281,"1,620.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,26/08/2022,101871,577.76,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,26/08/2022,78932,544.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,26/08/2022,79538,533.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,26/08/2022,101704,"1,604.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,26/08/2022,78932,575.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,26/08/2022,79538,648.74,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,26/08/2022,79715,593.76,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,26/08/2022,80771,530.44,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,26/08/2022,79538,774.69,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,26/08/2022,79715,616.42,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,26/08/2022,100182,"2,604.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,26/08/2022,78932,534.31,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,26/08/2022,79538,534.31,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,26/08/2022,100847,651.57,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,26/08/2022,101276,"1,158.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/08/2022,101016,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/08/2022,101330,"1,068.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/08/2022,101331,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/08/2022,101332,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/08/2022,101333,784.95,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/08/2022,101333,"1,080.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/08/2022,101334,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/08/2022,101335,"1,399.16",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/08/2022,101254,"2,278.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/08/2022,101280,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/08/2022,100896,"12,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/08/2022,100112,"2,485.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/08/2022,102248,"2,541.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/08/2022,102249,"2,541.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/08/2022,100944,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/08/2022,100945,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/08/2022,100946,"8,190.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,26/08/2022,101002,"3,540.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,26/08/2022,78932,546.12,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,26/08/2022,79715,516.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,26/08/2022,100903,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,26/08/2022,101271,"1,119.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,26/08/2022,101404,654.08,GLASDON UK LTD                          
Norwich City Council,Mousehold Heath Conservators,421020,General Repairs & Mtce,2103,General Repairs & Mtce        ,26/08/2022,101429,"1,646.00",FISHTRACK LIMITED                       
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,26/08/2022,98168,"5,015.42",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Assets Used by Others,250000,Electricity,2216,Electricity                   ,26/08/2022,102253,548.79,SSE                                     
Norwich City Council,Assets Used by Others,250000,Electricity,2216,Electricity                   ,26/08/2022,102254,555.86,SSE                                     
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,26/08/2022,102262,"1,122.46",TOTAL GAS & POWER LTD                   
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,26/08/2022,102263,945.30,TOTAL GAS & POWER LTD                   
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,26/08/2022,96203,"6,263.91",WYBONE                                  
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,26/08/2022,102282,"2,042.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102155,540.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102156,642.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102157,554.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102158,554.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102134,774.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102135,634.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102136,757.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102137,793.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102138,781.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102139,548.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102141,615.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102142,633.14,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102143,809.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102144,578.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102129,803.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102130,649.93,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102131,793.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102132,735.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102133,772.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102126,865.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102127,816.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102128,803.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102146,774.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102147,809.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102148,797.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102149,609.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102150,648.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102151,505.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102145,670.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102152,642.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102153,593.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102154,593.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102011,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102014,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102015,805.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102016,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102017,628.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102018,627.68,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102019,619.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102007,628.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102008,805.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102009,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101976,987.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101977,691.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102010,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102012,508.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102013,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102024,700.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102025,668.20,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102026,668.20,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102027,795.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102020,668.20,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101981,691.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101982,671.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101983,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101983,"1,000.00",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101984,547.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101985,895.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101986,746.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101987,837.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101998,805.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101999,708.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102000,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102001,668.20,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102002,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102003,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102004,740.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102005,805.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,102006,650.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101988,805.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101989,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101990,637.59,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101991,656.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101992,837.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101993,708.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101994,837.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101995,547.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,26/08/2022,101996,676.21,REDACTED PERSONAL DATA
