Payments to suppliers over �500 - November 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,17/11/2023,144816,"4,382.60",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,17/11/2023,144816,"2,368.51",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,17/11/2023,144816,"4,932.88",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,17/11/2023,144816,"5,297.20",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Extractor Fans,2127,Extractor Fans                ,17/11/2023,144816,969.76,ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,17/11/2023,144816,"12,768.64",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,17/11/2023,143521,"2,505.00",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,17/11/2023,143522,"2,332.50",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Automatic Vent Mtce,2137,Automatic Vent Mtce           ,17/11/2023,144816,"2,869.69",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,17/11/2023,147142,"1,624.85",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,17/11/2023,145995,"8,104.97",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,17/11/2023,147137,"26,553.76",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,17/11/2023,147138,"14,700.87",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,17/11/2023,147139,"8,726.84",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,17/11/2023,147145,"17,254.07",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,17/11/2023,147292,521.25,J C SURVEYORS LTD                       
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,17/11/2023,145997,"12,206.54",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,17/11/2023,147364,"60,000.00",SRT SCAFFOLDING SERVICES LTD            
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,17/11/2023,147364,"14,138.50",SRT SCAFFOLDING SERVICES LTD            
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,17/11/2023,146301,"3,160.32",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,17/11/2023,147046,"126,896.39",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,17/11/2023,147047,"15,614.00",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,17/11/2023,147259,"6,181.63",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,17/11/2023,145273,981.00,EASTERN POWER SYSTEMS LIMITED           
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,17/11/2023,145274,"1,500.00",EASTERN POWER SYSTEMS LIMITED           
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,17/11/2023,147270,679.70,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,17/11/2023,147075,"1,225.50",INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,17/11/2023,146491,"4,574.51",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),17/11/2023,144266,"56,900.32",GASWAY SERVICES LTD                     
Norwich City Council,HRA Repairs- Sheltered Housing,730025,General Repairs,2138,General Repairs               ,17/11/2023,147140,838.38,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,17/11/2023,147345,"108,913.20",NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Water Charges Unmetered,2284,Water Charges Unmetered       ,17/11/2023,146819,"526,331.72",ANGLIAN WATER                           
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/11/2023,145345,"1,490.68",ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/11/2023,145346,520.00,ENVIRONTEC LIMITED                      
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/11/2023,146610,"1,510.00",ENVIRONTEC LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,147363,"2,499.90",CIA FIRE & SECURITY LTD                 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,146445,"2,000.00",ROSSI LONG CONSULTING LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,146249,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,145892,"1,150.00",EASTERN DRAINAGE SERVICES LIMITED       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,147170,"3,412.50",DANIEL CONNAL PARTNERSHIP               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,147136,"1,031.06",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,146544,750.00,PURCELL ARCHITECTURE                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,146096,750.00,ALL COURTS LIMITED T/A CHARLES LAWRENCE 
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,147282,"6,502.00",GREYFRIARS PROJECT MANAGEMENT LIMITED   
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,17/11/2023,146238,"16,500.00",EQUINOX CONSULTING LIMITED              
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147355,695.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147310,"9,598.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147356,939.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147354,900.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147357,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147264,"4,138.09",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147360,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,143463,"3,955.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147347,934.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147348,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147349,978.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147350,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147353,600.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147329,"6,980.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,17/11/2023,147334,"8,810.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,17/11/2023,147102,"27,618.55",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,145278,"233,609.26",ANGLIAN DEMOLITION & ASBESTOS LTD       
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,145278,"130,973.26",ANGLIAN DEMOLITION & ASBESTOS LTD       
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,145358,"71,965.40",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,17/11/2023,145358,"141,560.28",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,17/11/2023,147345,"13,656.23",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,17/11/2023,145264,"5,414.36",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,17/11/2023,145265,"36,945.15",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,17/11/2023,147345,"5,303.74",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,17/11/2023,145266,"34,463.07",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,17/11/2023,147278,"75,360.12",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/11/2023,147175,"31,859.18",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/11/2023,147175,"2,984.35",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/11/2023,147270,943.09,BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,17/11/2023,146765,"1,345.70",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,17/11/2023,146792,"109,155.11",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,17/11/2023,143518,"1,108.75",CONISBEE                                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/11/2023,147163,"6,718.42",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/11/2023,147025,"15,823.33",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/11/2023,147333,"6,139.52",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/11/2023,146612,"3,890.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/11/2023,146613,"4,785.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/11/2023,146614,"4,239.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/11/2023,146615,"4,785.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,17/11/2023,147286,"8,541.60",COOKES HEATING LTD                      
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,17/11/2023,147384,"1,500.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,17/11/2023,147386,865.30,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,17/11/2023,147395,565.65,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,17/11/2023,147076,"1,947.61",INTEGRATED WATER SERVICES LTD           
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/11/2023,148835,"1,050.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/11/2023,148835,"1,690.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/11/2023,148835,"1,650.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/11/2023,148835,"1,485.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/11/2023,148835,"1,140.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Allotments,150000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,24/11/2023,144358,"1,165.30",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,24/11/2023,146730,"2,500.00",CANNON CLARKE ARCHITECTS                
Norwich City Council,Open Spaces,160000,Software Packages Purchase,2621,Software Packages Purchase    ,24/11/2023,148143,846.02,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,24/11/2023,146718,"11,201.00",HESTER MANAGEMENT SERVICES LIMITED      
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,24/11/2023,146719,"4,025.00",HESTER MANAGEMENT SERVICES LIMITED      
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,24/11/2023,146719,"7,169.40",HESTER MANAGEMENT SERVICES LIMITED      
Norwich City Council,"Norman Centre, Bignold Road",170101,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,24/11/2023,144358,"6,350.00",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,St Andrews & Blackfriars Halls,190710,Hire of  Rooms,1029,Hire of  Rooms                ,24/11/2023,148184,"1,510.00",REDACTED PERSONAL DATA
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,24/11/2023,147723,725.00,SM AT PLEAS PROPERTIES LTD              
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,24/11/2023,146762,780.00,DISCREET SECURITY LIMITED               
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,24/11/2023,146217,995.00,VTS EVENT MEDICAL SERVICES LIMITED      
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,24/11/2023,147617,"1,000.00",THE GARAGE                              
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,24/11/2023,146779,"3,600.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,24/11/2023,147311,"6,360.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,24/11/2023,147080,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,24/11/2023,147709,"4,311.16",RICOH UK LIMITED                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,24/11/2023,146724,"6,348.74",SILKTIDE LIMITED                        
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,24/11/2023,147276,"1,775.00",JADU LIMITED                            
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,24/11/2023,141049,"8,140.00",ROL SOLUTIONS LTD                       
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,24/11/2023,146761,"1,247.00",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,24/11/2023,146850,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,24/11/2023,146660,"2,009.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,24/11/2023,147111,"1,786.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,24/11/2023,147109,744.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,24/11/2023,147676,828.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147943,664.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147944,"1,044.67",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147945,842.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147946,569.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147951,886.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147952,854.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147953,759.76,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147954,664.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147960,710.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147947,886.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147948,569.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147949,569.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147950,791.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147955,"1,044.67",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147956,563.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147957,696.45,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147961,881.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147962,769.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147963,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147964,727.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147965,650.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147938,"1,021.40",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147939,538.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147940,579.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147941,962.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147942,949.70,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147932,810.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147933,851.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147934,851.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147935,987.35,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147927,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147928,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147929,851.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147930,749.03,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147931,680.93,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147936,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147937,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147925,702.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147926,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147873,896.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147878,587.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147874,650.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147875,585.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147876,874.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147877,803.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147869,635.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147870,828.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147871,572.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147872,866.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147880,774.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147881,986.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147882,880.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147883,538.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147884,598.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147885,"1,056.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/11/2023,147886,739.50,REDACTED PERSONAL DATA
