Payments to suppliers over �500 - October 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,21/10/2022,106518,"2,362.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,21/10/2022,105999,841.68,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/10/2022,106369,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/10/2022,106370,756.28,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/10/2022,106371,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/10/2022,106506,"2,809.69",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/10/2022,106507,"2,820.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/10/2022,106524,"1,568.07",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/10/2022,105974,"2,453.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,21/10/2022,105975,"2,453.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Stairlift repair/servicing,2109,Stairlift repair/servicing    ,21/10/2022,107248,573.29,NORSE EASTERN LTD                       
Norwich City Council,HRA Repairs,730020,Lift Mtce,2110,Lift Mtce                     ,21/10/2022,106064,"9,275.00",STANNAH LIFTS LTD                       
Norwich City Council,Closed Circuit TV,644060,CCTV Mtce,2121,CCTV Maintenance              ,21/10/2022,105859,"5,872.50",TRUETECH INTEGRATED LTD                 
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,21/10/2022,107196,"5,125.16",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,21/10/2022,107198,"6,088.19",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,21/10/2022,103684,"2,190.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,21/10/2022,107187,"32,729.60",GASWAY SERVICES LTD                     
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,21/10/2022,106995,"1,252.28",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,21/10/2022,107000,"1,760.43",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Fleas/Wasps/Needles,2147,Fleas/Wasps/Needles           ,21/10/2022,103427,"2,550.00",THERMOKIL                               
Norwich City Council,City Hall,290000,Specified Works (ES/Prop Grp),2169,Specified Works (ES/Prop Grp) ,21/10/2022,107045,"1,558.00",CONSTRUCTA LIMITED                      
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/10/2022,106062,700.00,STANNAH LIFTS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/10/2022,106062,"1,050.00",STANNAH LIFTS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,21/10/2022,106062,700.00,STANNAH LIFTS LTD                       
Norwich City Council,HRA Repairs,730020,#N/A,2176,Compliance Works (Revenue)    ,21/10/2022,105987,"8,757.67",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,#N/A,2176,Compliance Works (Revenue)    ,21/10/2022,105988,"1,129.92",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,#N/A,2176,Compliance Works (Revenue)    ,21/10/2022,105989,"11,181.01",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,21/10/2022,106611,531.00,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,21/10/2022,106606,"11,340.94",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,21/10/2022,106607,"4,550.74",BREYER GROUP PLC                        
Norwich City Council,Open Spaces,160000,Pest Control,2246,Pest Control                  ,21/10/2022,107027,536.09,NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,21/10/2022,104363,"547,000.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,21/10/2022,103444,"4,169.30",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Out Of Hours calls,2589,Out Of Hours calls            ,21/10/2022,106264,"4,169.30",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,21/10/2022,107040,520.00,EASTON APARTMENTS LTD                   
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,21/10/2022,106470,813.20,ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,21/10/2022,106531,967.41,ROYAL MAIL GROUP PLC                    
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,21/10/2022,105265,"4,041.72",CCS MEDIA LTD                           
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,21/10/2022,106618,"1,118.65",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,21/10/2022,107007,"1,116.02",UPDATA INFRASTRUCTURE UK LTD            
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,21/10/2022,107260,"2,709.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,21/10/2022,106006,"2,998.70",DORO CARE UK LIMITED                    
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,21/10/2022,107043,"2,870.00",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Customer Contact Team,550010,Security/Cash in Transit,2805,Security/Cash in Transit      ,21/10/2022,103808,760.00,DISCREET SECURITY LIMITED               
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,21/10/2022,107261,"4,442.50",NFLK & NCH BLACK HISTORY MTH COMMITTEE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,21/10/2022,106029,"3,517.25",DEMOCRACY COUNTS LTD                    
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,21/10/2022,106505,"3,144.83",REED EMPLOYMENT PLC                     
Norwich City Council,Building Regs - Non-Chargeable,620030,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,104210,"15,482.50",CNC BUILDING CONTROL CONSULTANCY        
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,106596,756.50,PET CREMATORIUM SERVICES                
Norwich City Council,Covid Recovery Team,522080,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,106319,"30,750.00",POP UP ENTERPRISES CIC                  
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,98470,557.08,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,99009,513.93,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,100117,532.45,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,100502,601.90,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,101061,561.71,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,101697,555.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,102765,564.86,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,106323,756.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,104453,574.12,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,105782,606.53,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,21/10/2022,106703,"2,096.51",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,21/10/2022,106058,"4,500.00",ALLEN LANE LTD                          
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,21/10/2022,106602,"492,135.74",ANGLIAN WATER                           
Norwich City Council,Economic Development,210000,Professional Advice/Fees,2850,Professional Advice/Fees      ,21/10/2022,105832,"7,420.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,21/10/2022,96784,"6,750.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,21/10/2022,106914,"3,500.00",FRANCIS DARRAH SURVEYORS LIMITED        
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,21/10/2022,106484,"1,000.00",HUDSON ARCHITECTS LIMITED               
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,21/10/2022,107174,"1,250.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,21/10/2022,106377,"9,953.50",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/10/2022,106054,"2,022.53",ALLEN LANE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/10/2022,105976,"3,975.30",DARDAN SECURITY LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/10/2022,107204,"7,324.50",G W GOOCH & SONS LTD                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/10/2022,107205,"2,439.00",G W GOOCH & SONS LTD                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/10/2022,107206,"3,260.00",G W GOOCH & SONS LTD                    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,21/10/2022,106557,"59,376.04",N D WILLAN BUILDING CONTRACTORS LTD     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,21/10/2022,107208,"66,647.34",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,21/10/2022,104822,"24,632.19",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,21/10/2022,106457,"112,339.40",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,21/10/2022,106458,"61,871.14",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,21/10/2022,104823,"36,331.97",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,21/10/2022,107186,"70,236.40",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,21/10/2022,106612,"2,795.12",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,21/10/2022,106613,"8,283.70",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,21/10/2022,103298,"4,076.99",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,21/10/2022,106609,676.25,BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Re-Roofing,5180, Re-Roofing                   ,21/10/2022,107169,"16,317.05",ASPECT GROUP SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,21/10/2022,104814,"1,757.25",STRESS UK LTD                           
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,21/10/2022,104817,"1,110.00",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,21/10/2022,104818,"1,110.00",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,21/10/2022,105765,"2,111.61",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,21/10/2022,105883,"2,111.61",STANNAH LIFTS LTD                       
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/10/2022,107131,"11,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/10/2022,107092,"4,290.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,21/10/2022,107192,"6,469.39",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,21/10/2022,108810,"68,646.85",TOTAL GAS & POWER LTD                   
Norwich City Council,Balance Sheet,999999,Electricity Direct Debit,7241,Electricity Direct Debit      ,21/10/2022,108810,"28,422.80",TOTAL GAS & POWER LTD                   
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/10/2022,108874,875.00,B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/10/2022,108874,"1,700.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/10/2022,108874,775.00,B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,24/10/2022,108874,725.00,B&Q FINANCIAL SERVICES                  
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,24/10/2022,108923,985.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Cemeteries,130000,Internments,1105,Internments                   ,28/10/2022,107672,508.69,REDACTED PERSONAL DATA
Norwich City Council,Environmental Services,431050,Assets recharged to NCSL,1910,Assets recharged to NCSL      ,28/10/2022,107488,"22,920.23",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,28/10/2022,107488,"1,252.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Swanton Road,290003,Depot recharge to NCSL,1911,Depot recharge to NCSL        ,28/10/2022,107488,"2,835.75",NORWICH CITY SERVICES LTD               
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,28/10/2022,107666,"8,700.00",GATENBY SANDERSON LTD                   
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,28/10/2022,106556,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,28/10/2022,106920,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,28/10/2022,106977,960.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/10/2022,107427,"1,278.53",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/10/2022,106952,742.07,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/10/2022,106326,"1,168.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/10/2022,102767,"1,322.02",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,28/10/2022,102979,"1,095.89",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,28/10/2022,107103,"11,492.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,28/10/2022,107104,"11,323.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,28/10/2022,107105,"5,830.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,28/10/2022,107151,"5,577.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,28/10/2022,103759,"1,593.17",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,28/10/2022,106519,"2,355.61",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,28/10/2022,107426,994.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,28/10/2022,107074,"2,096.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,28/10/2022,107075,"1,048.14",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,28/10/2022,107076,"2,096.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,28/10/2022,107077,"2,096.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,28/10/2022,107079,"2,096.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,28/10/2022,107080,"1,767.26",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,28/10/2022,106508,"2,792.16",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,28/10/2022,106946,"2,556.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/10/2022,106717,"3,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/10/2022,106718,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/10/2022,106719,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/10/2022,106504,"3,804.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/10/2022,107429,775.88,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/10/2022,107430,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/10/2022,107499,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/10/2022,106985,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,28/10/2022,104932,"1,392.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,28/10/2022,106367,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,28/10/2022,106372,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,28/10/2022,106974,560.18,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,28/10/2022,106975,"1,236.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,28/10/2022,106970,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,28/10/2022,106971,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,28/10/2022,106972,605.02,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,28/10/2022,106702,"1,161.00",BRYAN LECOCHE LTD                       
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,28/10/2022,106702,765.00,BRYAN LECOCHE LTD                       
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,28/10/2022,106702,900.00,BRYAN LECOCHE LTD                       
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,28/10/2022,106702,540.00,BRYAN LECOCHE LTD                       
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,28/10/2022,106702,720.00,BRYAN LECOCHE LTD                       
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,28/10/2022,106702,720.00,BRYAN LECOCHE LTD                       
Norwich City Council,Allotments,150000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,28/10/2022,107594,949.86,NORWICH CITY SERVICES LTD               
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,28/10/2022,107088,790.00,HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,28/10/2022,103877,"1,851.50",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,28/10/2022,107744,"9,583.94",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,28/10/2022,107634,"3,918.87",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,City Hall,290000,Specified Works (ES/Prop Grp),2169,Specified Works (ES/Prop Grp) ,28/10/2022,107570,"1,670.00",PENNINGTON CHOICES LIMITED              
Norwich City Council,HRA Repairs,730020,Exterior Painting    ,2174,Exterior Painting             ,28/10/2022,107270,"122,704.71",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,28/10/2022,106990,"5,348.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,St Andrews & Blackfriars Halls,190710,Contract Cleaning,2207,Contract Cleaning             ,28/10/2022,107597,641.76,NORWICH CITY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Electricity,2216,Electricity                   ,28/10/2022,107704,"2,671.60",SSE                                     
Norwich City Council,Assets Used by Others,250000,Electricity,2216,Electricity                   ,28/10/2022,107703,564.71,SSE                                     
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,28/10/2022,108919,"1,340.83",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Environmental Strategy,630010,Gas,2218,Gas                           ,28/10/2022,108919,"64,948.03",EASTERN SHIRES PURCHASING ORGANISATION  
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,28/10/2022,107713,"1,145.68",TOTAL GAS & POWER LTD                   
Norwich City Council,Investment Properties,220000,Gas,2218,Gas                           ,28/10/2022,107714,"2,134.84",TOTAL GAS & POWER LTD                   
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,28/10/2022,107546,"3,360.00",NORWICH SUNBLINDS LTD                   
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,28/10/2022,107546,"3,360.00",NORWICH SUNBLINDS LTD                   
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,28/10/2022,107546,"3,360.00",NORWICH SUNBLINDS LTD                   
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,28/10/2022,107546,"3,360.00",NORWICH SUNBLINDS LTD                   
Norwich City Council,Sheltered Housing Tenancy Mgt,722025,Fixed Furniture/Fittings,2226,Fixed Furniture/Fittings      ,28/10/2022,107546,"3,360.00",NORWICH SUNBLINDS LTD                   
