Payments to suppliers over �500 - September 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,26/09/2022,97183,721.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,26/09/2022,97935,721.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,26/09/2022,99340,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,26/09/2022,96646,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,26/09/2022,91601,536.85,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,26/09/2022,93291,715.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,26/09/2022,94191,721.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,26/09/2022,94495,721.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,26/09/2022,102794,642.77,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,26/09/2022,103004,616.35,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,26/09/2022,103727,510.69,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,26/09/2022,104273,528.30,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,26/09/2022,103665,710.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,26/09/2022,99338,"1,158.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/09/2022,104090,"2,187.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/09/2022,104105,"1,425.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/09/2022,104106,"2,137.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/09/2022,103666,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/09/2022,103448,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,26/09/2022,103476,"1,865.55",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,26/09/2022,103495,"2,045.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,26/09/2022,102999,"2,428.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,103611,"2,832.52",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,104120,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,104122,"2,462.64",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,103456,"3,276.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,103457,"2,325.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,103500,"13,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,103667,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,103669,"2,124.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,103031,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,102787,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,101722,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,101725,798.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,101726,798.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,104107,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,104108,684.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,26/09/2022,104110,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,26/09/2022,103493,"1,104.86",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,26/09/2022,103670,605.02,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,26/09/2022,103671,562.11,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,26/09/2022,103673,572.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,26/09/2022,104327,502.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,26/09/2022,104343,"1,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,26/09/2022,104428,"1,051.72",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,26/09/2022,97748,"5,092.00",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,26/09/2022,103878,"6,408.00",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,26/09/2022,104442,"13,552.12",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,26/09/2022,103270,"16,038.98",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,26/09/2022,99121,"1,968.51",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,26/09/2022,103823,"2,370.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,26/09/2022,104092,"23,881.95",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,26/09/2022,104092,"2,420.09",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,26/09/2022,103482,"1,515.00",JAPANESE KNOTWEED CONTROL LTD           
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,26/09/2022,103292,"2,567.60",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,26/09/2022,104149,"28,826.89",GASWAY SERVICES LTD                     
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,26/09/2022,104147,"3,133.93",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,26/09/2022,103679,850.20,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,26/09/2022,104094,"1,788.40",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,26/09/2022,104097,761.02,LANES GROUP PLC                         
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,26/09/2022,104376,"5,015.42",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,26/09/2022,103775,"7,088.72",RIX PETROLEUM LTD                       
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,26/09/2022,103377,"2,149.20",M W WHITE LTD                           
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,26/09/2022,103412,"1,693.40",M W WHITE LTD                           
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,26/09/2022,104140,"3,834.28",NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,26/09/2022,104423,"3,866.85",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,26/09/2022,104423,"1,169.05",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,26/09/2022,104370,"91,313.79",NORWICH CITY COUNCIL-1                  
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,26/09/2022,101737,"1,190.40",INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,26/09/2022,103373,"3,080.00",INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,26/09/2022,103374,564.30,INTEGRATED WATER SERVICES LTD           
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104166,"1,400.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104166,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104167,"1,540.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104172,"1,085.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104172,868.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104175,"1,485.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104212,"1,364.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104214,"1,271.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104215,576.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104216,"1,320.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104217,"1,116.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104218,648.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104220,"1,116.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104221,936.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104224,"1,008.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104225,952.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104226,578.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104227,"1,054.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104228,"1,116.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104229,533.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104230,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104231,"1,044.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104232,612.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104234,"1,088.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104310,845.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104316,900.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104317,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,26/09/2022,104322,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,26/09/2022,104137,560.00,EASTON APARTMENTS LTD                   
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,26/09/2022,104138,560.00,EASTON APARTMENTS LTD                   
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,26/09/2022,104141,"5,360.00",EASTON APARTMENTS LTD                   
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,26/09/2022,104143,"1,400.00",EASTON APARTMENTS LTD                   
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,26/09/2022,104144,"3,880.00",EASTON APARTMENTS LTD                   
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,26/09/2022,104127,"2,000.00",NORWICH LANES                           
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,26/09/2022,104397,"2,065.00",NORFOLK RECOVERY                        
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,26/09/2022,104398,700.00,NORFOLK RECOVERY                        
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,26/09/2022,103839,540.00,ELITE ACADEMY OF SECURITY TRAINING LTD  
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,26/09/2022,103353,724.69,ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,26/09/2022,103355,"1,168.24",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,26/09/2022,103369,"1,228.80",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,26/09/2022,103362,989.54,CRITIQOM LIMITED                        
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,26/09/2022,104353,"7,621.40",CRITIQOM LIMITED                        
Norwich City Council,City Hall,290000,Loose Furniture & Fittings,2650,Loose Furniture & Fittings    ,26/09/2022,103830,839.04,MILLAR WEST LTD                         
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),26/09/2022,103455,"21,596.96",GASWAY SERVICES LTD                     
Norwich City Council,Covid Recovery Team,522085,Grants - Special Projects,2725,Grants - Special Projects     ,26/09/2022,104461,805.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,26/09/2022,104300,"2,075.00",POP UP ENTERPRISES CIC                  
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,26/09/2022,103454,"4,492.61",XEROX (UK) LTD                          
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,26/09/2022,103498,628.80,XEROX (UK) LTD                          
Norwich City Council,Sport & Leisure Development,312020,Projects,2832,Projects                      ,26/09/2022,104357,"2,300.00",FMG CONSULTING LTD                      
Norwich City Council,Integrated Waste Management,431080,Projects,2832,Projects                      ,26/09/2022,104346,"6,469.23",LEXON GROUP                             
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,26/09/2022,104407,"2,000.00",OXBURY & COMPANY                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,26/09/2022,103281,"36,454.68",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,26/09/2022,104376,"1,991.03",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,26/09/2022,104376,"3,281.95",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,26/09/2022,104376,"25,712.37",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,26/09/2022,104376,"2,326.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,26/09/2022,104376,997.24,BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,26/09/2022,104376,"323,528.65",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Procurement Team,540010,Other Contractual Services,2849,Other Contractual Services    ,26/09/2022,103760,"9,450.00",CORNWALL INSIGHT LIMITED                
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,26/09/2022,103459,"10,491.64",BRAMBLE HUB LTD                         
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,26/09/2022,103440,"3,196.41",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,26/09/2022,104396,"2,500.00",QODA CONSULTING LIMITED                 
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,26/09/2022,103499,"4,483.00",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,26/09/2022,104118,"5,850.00",FIRE DOOR COMPLIANCE CONSULTANTS LIMITED
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,26/09/2022,104206,"7,500.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,26/09/2022,103794,"5,784.74",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,26/09/2022,103804,"3,910.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,26/09/2022,104139,"2,875.00",WT DESIGN LIMITED                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,26/09/2022,103796,"2,166.00",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,26/09/2022,103794,"2,931.58",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,26/09/2022,103612,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,26/09/2022,103680,841.48,NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,26/09/2022,103449,"3,745.08",DARDAN SECURITY LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,26/09/2022,103360,"56,929.87",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,26/09/2022,103439,"94,747.06",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,26/09/2022,104114,"82,196.83",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,26/09/2022,103274,"55,603.51",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,26/09/2022,103275,"31,456.28",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,26/09/2022,103464,"17,820.17",J TOMLINSON LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,26/09/2022,103464,"13,365.12",J TOMLINSON LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,26/09/2022,104425,"367,745.24",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,26/09/2022,103358,"163,000.00",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,26/09/2022,104293,"1,979.66",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104209,"7,076.77",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104392,"2,774.29",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104443,"8,369.08",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104301,"7,697.29",STEVEN HOLDINGS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104153,"4,735.50",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104444,"5,003.18",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104164,"6,828.52",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104329,"7,267.66",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104435,"6,490.70",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104440,"7,671.85",JKA HOME SOLUTIONS                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104438,"7,102.01",CLC CONTRACTORS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104344,"3,490.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,104476,"4,010.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,26/09/2022,103356,"3,920.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,26/09/2022,103757,"1,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,26/09/2022,104296,"6,714.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,26/09/2022,104331,"1,120.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,26/09/2022,104335,"2,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,26/09/2022,104283,"9,099.05",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,26/09/2022,104455,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
