Payments to suppliers over �500 - January 2024,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,12/01/2024,150648,"7,706.15",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,12/01/2024,152000,"144,086.50",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,12/01/2024,151995,"94,773.45",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,12/01/2024,152991,"3,140.00",CONSTRUCTA LIMITED                      
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,12/01/2024,148726,650.00,SYCOUS LIMITED                          
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,12/01/2024,152990,"140,680.87",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Door Access Controls,5160, Door Access Controls         ,12/01/2024,150092,"3,288.46",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Door Access Controls,5160, Door Access Controls         ,12/01/2024,150093,"2,490.02",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Door Access Controls,5160, Door Access Controls         ,12/01/2024,150559,"2,998.43",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/01/2024,152728,"5,527.10",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/01/2024,153057,"3,975.00",CLOSOMAT LTD                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/01/2024,152727,"2,330.00",NORSE EASTERN LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,12/01/2024,152949,"7,416.96",COOKES HEATING LTD                      
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,12/01/2024,152936,770.00,REDACTED PERSONAL DATA
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/01/2024,91780,"116,797.18",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/01/2024,91782,"344,846.46",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,18/01/2024,62371,"349,644.04",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,18/01/2024,81640,"409,062.47",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,Markets,100000,Contract Cleaning,2207,Contract Cleaning             ,19/01/2024,153467,"2,076.63",NORWICH CITY SERVICES LTD               
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,19/01/2024,152150,"2,062.60",M W WHITE LTD                           
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,19/01/2024,152151,"1,630.00",M W WHITE LTD                           
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,19/01/2024,152530,"3,504.85",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,19/01/2024,120627,782.00,FITZPATRICK WOOLMER DESIGN & PUBLISHING 
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,19/01/2024,151096,"2,500.00",HAINSTONE GROUP LIMITED                 
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,19/01/2024,152069,"2,133.45",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,19/01/2024,152491,767.00,PENNA PLC                               
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,19/01/2024,152495,"13,806.00",PENNA PLC                               
Norwich City Council,Open Spaces,160000,Public Seats,2154,Public Seats                  ,19/01/2024,152861,806.00,STREETMASTER PRODUCTS (SOUTH WALES) LTD 
Norwich City Council,Open Spaces,160000,Pest Control,2246,Pest Control                  ,19/01/2024,152824,693.00,NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,19/01/2024,152855,"10,495.21",HESTER MANAGEMENT SERVICES LIMITED      
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,19/01/2024,153285,"1,094.72",NORWICH CITY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Health & Safety,2134,Health & Safety               ,19/01/2024,152484,"1,602.50",INGLETON WOOD LLP                       
Norwich City Council,Investment Properties,220000,Day to Day Repairs,2172,Day to Day Repairs            ,19/01/2024,153457,"4,999.00",MD FIRE SOLUTIONS LIMITED               
Norwich City Council,Investment Properties,220000,Day to Day Repairs,2172,Day to Day Repairs            ,19/01/2024,153457,712.50,MD FIRE SOLUTIONS LIMITED               
Norwich City Council,Investment Properties,220000,Site Security,2804,Site Security                 ,19/01/2024,153887,"6,890.40",TRITON SECURITY & FACILITIES MANAGEMENT 
Norwich City Council,Investment Properties,220000,Site Security,2804,Site Security                 ,19/01/2024,153888,"5,869.60",TRITON SECURITY & FACILITIES MANAGEMENT 
Norwich City Council,Investment Properties,220000,Insurances Other,2833,Insurances Other              ,19/01/2024,153562,"17,804.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/01/2024,152186,"1,000.00",SAVILLS (UK) LTD                        
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,19/01/2024,152476,700.00,STANNAH LIFTS LTD                       
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,19/01/2024,153568,"3,799.37",LEASEPLAN UK LIMITED                    
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,19/01/2024,152153,780.00,DISCREET SECURITY LIMITED               
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,19/01/2024,152915,624.00,DISCREET SECURITY LIMITED               
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,19/01/2024,153956,780.00,DISCREET SECURITY LIMITED               
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,19/01/2024,153285,"3,843.45",NORWICH CITY SERVICES LTD               
Norwich City Council,Chief Executive,301020,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/01/2024,152085,"4,764.33",ALCHEMIZE CONSULTING LIMITED            
Norwich City Council,Chief Executive,301020,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/01/2024,152088,"4,783.08",ALCHEMIZE CONSULTING LIMITED            
Norwich City Council,Communications Team,310020,Subscriptions,2723,Subscriptions                 ,19/01/2024,153439,"2,587.52",EMAP PUBLISHING LTD                     
Norwich City Council,Communications Team,310020,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/01/2024,152674,"4,920.00",ALLEN LANE LTD                          
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,19/01/2024,152167,"6,500.00",PRODUCTION SERVICES ENTERTAINMENT LTD   
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,19/01/2024,153976,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,19/01/2024,152161,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,19/01/2024,153604,"3,975.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,19/01/2024,153605,"3,180.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,19/01/2024,152486,"7,569.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,19/01/2024,152489,"4,437.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/01/2024,152072,"22,000.00",INNER CIRCLE CONSULTING LIMITED         
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,19/01/2024,153451,"4,600.00",TEXTANYWHERE LIMITED                    
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,19/01/2024,150497,"3,966.40",WAVENET LIMITED                         
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,19/01/2024,150499,"3,954.98",WAVENET LIMITED                         
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,19/01/2024,152941,"4,237.52",WAVENET LIMITED                         
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,19/01/2024,152511,"2,420.00",TRANSOFT SOLUTIONS (UK) LTD             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,19/01/2024,152474,"1,080.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,19/01/2024,153378,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,19/01/2024,152940,997.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,19/01/2024,153626,"1,247.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/01/2024,153000,951.00,TEC PARTNERS LTD                        
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/01/2024,153630,"1,585.00",TEC PARTNERS LTD                        
Norwich City Council,Policy & Performance,321050,Projects,2832,Projects                      ,19/01/2024,152099,"16,958.50",THE COLLABORATE I CIC                   
Norwich City Council,Policy & Performance,321050,Projects,2832,Projects                      ,19/01/2024,152668,"7,595.10",INNER CIRCLE CONSULTING LIMITED         
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,19/01/2024,153312,"1,683.83",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,19/01/2024,153996,"2,408.38",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,19/01/2024,154004,"2,454.30",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing,410010,Agency Staff,2050,Agency Staff                  ,19/01/2024,152456,"2,724.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,19/01/2024,154016,"1,408.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,19/01/2024,154018,"2,912.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,19/01/2024,152719,595.00,INTEGRATED CLEANING SERVICES LTD        
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,19/01/2024,152149,"2,784.64",ST MARTINS HOUSING TRUST                
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,19/01/2024,152817,"25,000.00",ST MARTINS HOUSING TRUST                
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,19/01/2024,153302,"2,395.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,19/01/2024,153400,"2,355.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,19/01/2024,152537,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,19/01/2024,152607,505.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,19/01/2024,152746,"1,475.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,19/01/2024,152645,730.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153667,619.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153668,698.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153678,613.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153679,613.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153680,532.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153681,620.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153682,579.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153683,859.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153684,655.01,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153685,665.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153686,687.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153687,562.45,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153688,591.60,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153689,579.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153669,692.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153670,793.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153671,603.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153672,587.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153673,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153674,793.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153675,698.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153676,619.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153677,640.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153644,679.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153645,810.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153646,779.59,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153647,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153648,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153587,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153649,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153650,540.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153651,602.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153652,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153653,661.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153654,650.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153660,722.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153661,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153662,566.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153663,687.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153664,687.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153665,619.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153666,694.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153655,751.64,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153656,562.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153657,562.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153658,685.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153659,604.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153642,787.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153643,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153639,698.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153640,607.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153641,702.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153691,830.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153692,873.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153697,635.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153698,828.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153699,572.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153700,866.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153693,753.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153694,510.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153695,587.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153696,986.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153702,650.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153703,585.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153704,874.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153705,803.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153701,896.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153710,880.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153711,538.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153712,598.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153713,739.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153706,587.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153707,648.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153708,774.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153709,986.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153714,880.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153715,774.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153716,739.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153717,718.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153718,607.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153719,666.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153720,957.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153721,798.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153634,895.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153722,895.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153616,544.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153739,544.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153740,676.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153738,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153733,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153734,792.46,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153735,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153736,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153737,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153731,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153732,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153635,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153723,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153724,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153725,682.21,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153726,895.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153727,758.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153728,895.82,REDACTED PERSONAL DATA
