Payments to suppliers over �500 - February 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002012,572.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001895,572.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002018,567.52,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001974,562.80,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001959,562.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002102,561.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002112,561.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001950,560.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002059,560.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001914,559.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001930,553.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001957,550.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002008,550.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002126,550.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002122,550.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002054,548.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002052,546.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002040,541.26,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002000,536.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002055,536.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002029,535.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002068,524.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001918,523.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002028,523.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002038,523.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001927,523.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002027,519.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001893,519.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002096,518.24,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001908,518.24,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002109,513.60,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001973,513.60,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002065,513.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002031,513.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001997,511.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002009,510.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002034,509.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002036,507.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001966,505.87,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002024,501.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002043,501.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22002044,501.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001996,501.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,23/02/2024,22001978,500.70,REDACTED PERSONAL DATA
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,A20300,23/02/2024,21000511,"1,134.00",REDACTED PERSONAL DATA
Norwich City Council,Shared Prosperity Fund,420142,Grants - Special Projects,A45600,23/02/2024,21000560,"15,000.00",THE COMMON LOT
Norwich City Council,Shared Prosperity Fund,420142,Grants - Special Projects,A45600,23/02/2024,21000616,"1,053.00",NORFOLK SAFETY CIC
Norwich City Council,Integrated Waste Management,431080,Variations to Database,A51000,23/02/2024,22001306,"26,389.44",BIFFA MUNICIPAL LIMITED
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,23/02/2024,21000622,"96,610.20",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,23/02/2024,22000081,"12,242.93",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Integrated Waste Management,431080,Other Hired & Contracting Services,A51200,23/02/2024,21000748,950.65,TMA BARK SUPPLIES LIMITED
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,23/02/2024,21000049,"10,740.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Professional Finance,510050,Agency Supply Staff,A11300,23/02/2024,21000730,"4,248.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Benefits Admin (HB + CTB),516040,Subscriptions (non staff),A45700,23/02/2024,21000770,756.00,HBINFO LTD
Norwich City Council,Council Elections,520030,Agency Supply Staff,A11300,23/02/2024,21000609,"4,408.13",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Learning & Development,530050,Staff Training Expenses,A10800,23/02/2024,21000555,"25,722.00",LEARNING POOL
Norwich City Council,Procurement Team,540010,Agency Supply Staff,A11300,23/02/2024,21000617,742.51,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Procurement Team,540010,Legal Services Support,A71000,23/02/2024,22000583,990.60,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Customer Contact Team,550010,Fees - Translations,A48700,23/02/2024,21000599,"1,652.35",LANGUAGE LINE LTD
Norwich City Council,Mail Handling Team,550040,Stationery,A45200,23/02/2024,21000735,802.27,OASIS INFORMATION SECURED
Norwich City Council,Head of City Development,600070,Agency Supply Staff,A11300,23/02/2024,21000779,"15,432.46",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Development & City Services,610015,Agency Supply Staff,A11300,23/02/2024,21000602,"23,976.00",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Strategic Asset Management,640235,Agency Supply Staff,A11300,23/02/2024,21000494,"2,265.98",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Off Street Car Parks,643020,Advertising General,A41600,23/02/2024,22001246,"3,909.72",APEX SIGNS & ENGRAVING
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,A47800,23/02/2024,21000729,"2,321.71",SECURITY PLUS LTD
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,A47800,23/02/2024,22000318,"2,161.88",SECURITY PLUS LTD
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,A47800,23/02/2024,21000727,"2,018.88",SECURITY PLUS LTD
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,A47800,23/02/2024,22000317,"1,800.17",SECURITY PLUS LTD
Norwich City Council,On & Off Street Enforcement,644010,Other Hired & Contracting Services,A51200,23/02/2024,21000767,"21,780.00",SOLACE IN BUSINESS LTD
Norwich City Council,On Street Operations,644050,IT Software Purchase,A41400,23/02/2024,22000153,"8,861.50",FLOWBIRD SMART CITY UK LTD
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,23/02/2024,21000544,985.68,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Supply Staff,A11300,23/02/2024,22000956,985.68,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,23/02/2024,22001221,894.24,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,23/02/2024,22001216,838.36,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,23/02/2024,22001223,838.36,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Housing and Major Works,710090,Agency Supply Staff,A11300,23/02/2024,22001214,670.68,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Unallocated Costs,710110,Professional Advice/Fees,A51300,23/02/2024,22000170,"7,800.00",JONES LANG LASALLE LIMITED
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,23/02/2024,21000007,"2,569.20",REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,23/02/2024,22000551,812.52,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,23/02/2024,21000777,647.82,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,23/02/2024,21000065,647.82,REDACTED COMMERCIAL CONFIDENTIAL
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,A23700,23/02/2024,21000608,"1,964.21",CLINTS REMOVALS
Norwich City Council,Neighbourhood Services,710120,Tenant Training,A45060,23/02/2024,22001247,"1,278.00",A2I TRANSCRIPTION SERVICES
Norwich City Council,Estates Management,721020,Schedule of Rates/Dayworks,A24000,23/02/2024,22000215,"2,031.94",NORWICH CITY SERVICES LTD
Norwich City Council,Estates Management,721020,T V Aerial Mtce,A48000,23/02/2024,21000722,"1,860.43",SECURITAS TECHONOLOGY LTD
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,A22100,23/02/2024,22000047,"20,965.69",ALPHATRACK SYSTEMS LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,23/02/2024,22000062,"3,132.00",R G LEVERETT LTD ROOFING & ROOFLINE
Norwich City Council,HRA Repairs,730020,External Wall Insulation,A24900,23/02/2024,22001376,"7,458.76",1ST CHOICE INSULATIONS LTD
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,23/02/2024,21000664,"7,192.35",ARK PROPERTY SERVICES LTD
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,23/02/2024,22000472,912.00,EASTERN POWER SYSTEMS LIMITED
Norwich City Council,Security Improvements Disabled / Elderly,730022,Projects,A49300,23/02/2024,21000584,"8,655.63",NORFOLK CITIZENS ADVICE BUREAU
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,23/02/2024,22001408,"2,547.28",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,23/02/2024,22001400,"1,438.27",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,23/02/2024,22002131,"1,086.21",REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,23/02/2024,22002132,993.55,REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,23/02/2024,22001404,784.48,REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,23/02/2024,22001401,777.36,REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,23/02/2024,22001402,577.90,REDACTED PERSONAL DATA
Norwich City Council,GF Balance Sheet,999999,Creditors Control A/C - General,B15800,23/02/2024,22001398,522.04,REDACTED PERSONAL DATA
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,23/02/2024,21000667,"9,644.68",SILENSTER
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,23/02/2024,21000766,"7,962.30",R R KERSHAW BUILDERS LIMITED
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,23/02/2024,21000500,"7,009.00",REDACTED PERSONAL DATA
Norwich City Council,Housing & Community Safety GF Capital,X90010,Exp on Grants,C12500,23/02/2024,21000776,"1,780.00",NORSE EASTERN LTD
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,23/02/2024,21000618,"4,289.40",BIFFA MUNICIPAL LIMITED
Norwich City Council,"Strategy, Engagement & Culture GF Capital",X90020,Exp on Grants,C12500,23/02/2024,22001383,"1,000.00",ENYP
Norwich City Council,Planning & Regulatory Services GF Capital,X90070,New Constructn/Convrsn/Renovtn,C10100,23/02/2024,22000585,"1,958.34",NORFOLK COUNTY COUNCIL
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,23/02/2024,22000369,"37,635.36",DUCTCLEAN (UK) LIMITED
Norwich City Council,Property & Economic Development GF Capital,X90080,New Constructn/Convrsn/Renovtn,C10100,23/02/2024,22000584,"2,255.52",NORFOLK COUNTY COUNCIL
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Solar Therml/Photovoltaic,C10900,23/02/2024,22001300,"6,264.00",DODD GROUP (EASTERN) LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Door Access Controls,C11200,23/02/2024,22000051,"5,027.00",ALPHATRACK SYSTEMS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Door Access Controls,C11200,23/02/2024,22000052,"3,672.02",ALPHATRACK SYSTEMS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Door Access Controls,C11200,23/02/2024,21000553,"2,992.26",ALPHATRACK SYSTEMS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Door Access Controls,C11200,23/02/2024,22000048,"1,526.16",ALPHATRACK SYSTEMS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Door Access Controls,C11200,23/02/2024,22000050,"1,031.17",ALPHATRACK SYSTEMS LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,23/02/2024,22000013,"12,182.26",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Estate Aesthetics,C11300,23/02/2024,21000613,"1,413.65",BREYER GROUP PLC
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,23/02/2024,21000709,"9,989.36",B L C BUILDERS
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,23/02/2024,21000721,"6,915.56",CS SOLUTIONS LIMITED
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,23/02/2024,21000711,"6,360.00",CLOSOMAT LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,23/02/2024,21000666,"5,543.27",GASWISE SERVICES LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Disabled Adaptations,C11900,23/02/2024,21000768,"4,785.00",NORSE EASTERN LTD
Norwich City Council,Housing & Community Safety HRA Capital,X95010,Compliance Upgrades,C12250,23/02/2024,21000554,"29,396.16",ALPHATRACK SYSTEMS LTD
Norwich City Council,Property & Economic Development HRA Capital,X95070,Purchase of Land & Buildings,C10000,23/02/2024,21000765,"1,239,500.00",LION HOMES (NORWICH) LIMITED
